"MSN","YYYYMM","Value","Column_Order","Description","Unit"
"LNIMPOT","198412","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","198413","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","198501","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","198502","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","198503","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","198504","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","198505","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","198506","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","198507","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","198508","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","198509","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","198510","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","198511","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","198512","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","198513","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","198601","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","198602","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","198603","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","198604","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","198605","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","198606","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","198607","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","198608","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","198609","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","198610","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","198611","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","198612","1.669","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","198613","1.669","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","198701","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","198702","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","198703","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","198704","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","198705","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","198706","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","198707","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","198708","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","198709","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","198710","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","198711","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","198712","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","198713","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","198801","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","198802","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","198803","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","198804","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","198805","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","198806","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","198807","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","198808","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","198809","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","198810","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","198811","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","198812","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","198813","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","198901","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","198902","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","198903","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","198904","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","198905","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","198906","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","198907","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","198908","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","198909","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","198910","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","198911","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","198912","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","198913","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199001","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199002","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199003","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199004","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199005","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199006","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199007","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199008","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199009","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199010","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199011","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199012","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199013","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199101","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199102","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199103","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199104","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199105","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199106","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199107","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199108","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199109","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199110","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199111","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199112","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199113","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199201","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199202","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199203","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199204","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199205","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199206","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199207","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199208","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199209","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199210","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199211","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199212","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199213","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199301","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199302","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199303","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199304","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199305","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199306","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199307","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199308","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199309","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199310","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199311","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199312","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199313","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199401","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199402","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199403","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199404","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199405","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199406","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199407","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199408","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199409","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199410","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199411","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199412","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199413","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199501","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199502","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199503","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199504","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199505","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199506","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199507","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199508","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199509","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199510","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199511","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199512","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199513","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199601","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199602","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199603","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199604","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199605","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199606","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199607","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199608","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199609","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199610","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199611","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199612","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199613","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199701","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199702","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199703","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199704","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199705","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199706","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199707","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199708","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199709","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199710","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199711","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199712","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199713","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199801","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199802","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199803","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199804","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199805","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199806","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199807","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199808","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199809","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199810","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199811","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199812","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199813","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199901","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199902","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199903","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199904","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199905","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199906","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199907","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199908","2.576","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199909","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199910","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199911","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199912","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","199913","2.576","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200001","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200002","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200003","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200004","2.274","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200005","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200006","2.725","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200007","4.748","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200008","2.461","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200009","4.01","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200010","2.76","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200011","2.449","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200012","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200013","21.429","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200101","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200102","2.738","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200103","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200104","1.702","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200105","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200106","1.616","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200107","2.822","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200108","3.935","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200109","1.635","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200110","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200111","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200112","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200113","14.449","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200201","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200202","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200203","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200204","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200205","4.824","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200206","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200207","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200208","3.013","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200209","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200210","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200211","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200212","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200213","7.838","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200301","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200302","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200303","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200304","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200305","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200306","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200307","2.704","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200308","2.646","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200309","2.322","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200310","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200311","3.664","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200312","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200313","11.336","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200401","3.041","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200402","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200403","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200404","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200405","8.815","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200406","4.417","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200407","20.487","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200408","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200409","5.996","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200410","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200411","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200412","3.143","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200413","45.9","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200501","5.45","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200502","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200503","2.624","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200504","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200505","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200506","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200507","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200508","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200509","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200510","3.109","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200511","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200512","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200513","11.183","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200601","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200602","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200603","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200604","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200605","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200606","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200607","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200608","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200609","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200610","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200611","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200612","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200613","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200701","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200702","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200703","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200704","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200705","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200706","2.91","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200707","8.989","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200708","5.896","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200709","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200710","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200711","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200712","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200713","17.795","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200801","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200802","2.973","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200803","2.944","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200804","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200805","3.034","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200806","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200807","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200808","2.863","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200809","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200810","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200811","0","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200812","3.067","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200813","14.882","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
"LNIMPOT","200901","2.965","13","Natural Gas Imports from Other Countries","Billion Cubic Feet"
