"MSN","YYYYMM","Value","Column_Order","Description","Unit"
"WSEIBUS","198410","0.544","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","198411","0.491","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","198412","0.442","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","198413","4.432","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","198501","0.506","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","198502","0.456","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","198503","0.547","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","198504","0.606","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","198505","0.608","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","198506","0.642","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","198507","0.653","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","198508","0.61","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","198509","0.46","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","198510","0.474","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","198511","0.578","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","198512","0.541","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","198513","6.682","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","198601","0.524","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","198602","0.555","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","198603","0.645","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","198604","0.597","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","198605","0.585","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","198606","0.574","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","198607","0.6","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","198608","0.603","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","198609","0.555","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","198610","0.587","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","198611","0.656","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","198612","0.676","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","198613","7.158","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","198701","0.606","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","198702","0.557","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","198703","0.685","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","198704","0.639","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","198705","0.662","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","198706","0.679","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","198707","0.67","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","198708","0.677","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","198709","0.532","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","198710","0.592","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","198711","0.489","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","198712","0.442","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","198713","7.23","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","198801","0.393","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","198802","0.396","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","198803","0.464","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","198804","0.728","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","198805","0.792","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","198806","0.707","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","198807","0.74","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","198808","0.83","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","198809","0.748","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","198810","0.749","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","198811","0.515","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","198812","0.56","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","198813","7.622","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","198901","7.468","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","198902","7.221","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","198903","4.888","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","198904","6.805","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","198905","11.053","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","198906","11.25","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","198907","13.425","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","198908","12.714","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","198909","14.276","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","198910","14.864","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","198911","14.888","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","198912","13.104","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","198913","131.955","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199001","15.385","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199002","14.226","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199003","16.412","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199004","15.326","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199005","15.402","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199006","16.148","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199007","15.249","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199008","16.049","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199009","16.315","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199010","16.661","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199011","15.432","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199012","15.386","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199013","187.991","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199101","19.053","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199102","17.062","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199103","19.679","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199104","19.913","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199105","21.025","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199106","19.743","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199107","18.339","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199108","19.982","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199109","18.966","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199110","17.082","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199111","19.4","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199112","18.313","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199113","228.556","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199201","23.48","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199202","22.649","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199203","21.607","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199204","19.132","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199205","23.52","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199206","22.576","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199207","23.447","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199208","23.039","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199209","22.548","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199210","20.739","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199211","16.08","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199212","23.42","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199213","262.236","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199301","27.054","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199302","20.934","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199303","26.491","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199304","19.304","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199305","22.328","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199306","22.667","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199307","21.752","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199308","18.079","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199309","22.113","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199310","21.859","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199311","20.402","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199312","21.804","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199313","264.787","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199401","18.742","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199402","19.807","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199403","23.362","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199404","20.932","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199405","25.761","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199406","25.186","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199407","23.692","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199408","23.321","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199409","21.502","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199410","25.668","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199411","25.199","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199412","28.382","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199413","281.554","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199501","23.742","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199502","20.57","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199503","20.852","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199504","27.63","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199505","17.575","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199506","25.851","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199507","24.94","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199508","26.419","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199509","25.788","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199510","28.084","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199511","28.609","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199512","26.193","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199513","296.252","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199601","19.537","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199602","22.28","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199603","25.047","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199604","22.107","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199605","22.799","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199606","26.838","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199607","28.68","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199608","21.692","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199609","25.505","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199610","29.725","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199611","27.535","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199612","28.668","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199613","300.413","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199701","22.293","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199702","24.139","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199703","24.127","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199704","27.439","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199705","28.42","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199706","25.622","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199707","26.681","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199708","26.961","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199709","23.028","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199710","27.358","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199711","25.885","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199712","27.03","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199713","308.981","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199801","22.012","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199802","22.249","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199803","26.22","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199804","25.688","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199805","28.281","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199806","22.847","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199807","26.203","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199808","26.257","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199809","25.266","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199810","27.82","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199811","22.869","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199812","32.077","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199813","307.789","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199901","23.801","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199902","25.229","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199903","25.741","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199904","28.141","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199905","29.79","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199906","28.627","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199907","26.918","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199908","25.277","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199909","25.881","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199910","25.713","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199911","25.441","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199912","24.639","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","199913","315.198","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","200001","25.983","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","200002","26.963","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","200003","30.73","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","200004","30.619","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","200005","32.875","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","200006","26.454","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","200007","27.659","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","200008","26.482","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","200009","25.282","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","200010","27.264","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","200011","25.118","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","200012","13.004","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","200013","318.433","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","200101","17.303","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","200102","15.702","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","200103","17.563","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","200104","17.144","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","200105","17.612","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","200106","18.076","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","200107","18.851","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","200108","18.851","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","200109","17.445","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","200110","17.501","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","200111","16.924","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","200112","17.764","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","200113","210.736","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","200201","19.055","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","200202","16.734","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","200203","19.016","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","200204","17.835","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","200205","18.798","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","200206","19.518","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","200207","20.876","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","200208","20.871","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","200209","19.492","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","200210","18.932","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","200211","18.622","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","200212","20.031","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","200213","229.782","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","200301","19.243","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","200302","16.838","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","200303","19.504","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","200304","18.742","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","200305","19.294","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","200306","19.338","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","200307","20.527","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","200308","20.156","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","200309","18.99","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","200310","18.42","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","200311","18.566","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","200312","20.263","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","200313","229.882","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","200401","18.274","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","200402","17.648","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","200403","18.924","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","200404","18.37","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","200405","19.257","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","200406","18.705","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","200407","18.931","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","200408","19.079","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","200409","18.099","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","200410","18.184","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","200411","18.438","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","200412","18.968","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","200413","222.877","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","200501","18.358","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","200502","16.133","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","200503","18.436","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","200504","17.4","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","200505","19.122","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","200506","18.856","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","200507","19.635","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","200508","19.229","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","200509","18.067","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","200510","17.483","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","200511","18.711","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","200512","19.293","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","200513","220.722","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","200601","20.148","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","200602","18.061","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","200603","19.19","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","200604","17.453","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","200605","19.226","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","200606","18.963","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","200607","20.168","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","200608","19.917","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","200609","19.02","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","200610","18.99","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","200611","19.698","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","200612","19.833","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","200613","230.667","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
"WSEIBUS","200701","19.75","11","Waste Energy Consumed by the Electric Power Sector","Trillion Btu"
