"MSN","YYYYMM","Value","Column_Order","Description","Unit"
"NGEISUS","198107","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","198108","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","198109","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","198110","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","198111","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","198112","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","198113","97.6","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","198201","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","198202","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","198203","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","198204","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","198205","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","198206","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","198207","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","198208","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","198209","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","198210","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","198211","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","198212","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","198213","92.6","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","198301","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","198302","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","198303","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","198304","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","198305","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","198306","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","198307","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","198308","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","198309","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","198310","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","198311","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","198312","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","198313","93.9","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","198401","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","198402","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","198403","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","198404","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","198405","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","198406","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","198407","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","198408","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","198409","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","198410","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","198411","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","198412","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","198413","94.4","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","198501","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","198502","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","198503","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","198504","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","198505","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","198506","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","198507","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","198508","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","198509","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","198510","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","198511","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","198512","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","198513","94","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","198601","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","198602","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","198603","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","198604","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","198605","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","198606","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","198607","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","198608","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","198609","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","198610","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","198611","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","198612","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","198613","91.7","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","198701","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","198702","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","198703","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","198704","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","198705","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","198706","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","198707","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","198708","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","198709","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","198710","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","198711","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","198712","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","198713","91.6","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","198801","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","198802","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","198803","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","198804","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","198805","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","198806","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","198807","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","198808","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","198809","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","198810","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","198811","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","198812","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","198813","89.6","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","198901","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","198902","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","198903","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","198904","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","198905","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","198906","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","198907","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","198908","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","198909","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","198910","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","198911","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","198912","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","198913","79.6","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199001","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199002","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199003","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199004","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199005","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199006","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199007","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199008","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199009","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199010","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199011","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199012","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199013","76.8","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199101","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199102","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199103","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199104","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199105","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199106","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199107","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199108","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199109","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199110","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199111","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199112","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199113","79.3","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199201","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199202","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199203","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199204","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199205","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199206","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199207","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199208","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199209","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199210","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199211","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199212","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199213","76.5","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199301","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199302","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199303","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199304","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199305","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199306","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199307","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199308","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199309","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199310","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199311","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199312","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199313","74.1","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199401","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199402","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199403","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199404","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199405","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199406","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199407","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199408","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199409","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199410","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199411","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199412","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199413","73.4","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199501","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199502","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199503","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199504","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199505","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199506","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199507","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199508","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199509","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199510","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199511","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199512","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199513","71.4","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199601","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199602","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199603","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199604","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199605","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199606","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199607","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199608","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199609","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199610","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199611","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199612","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199613","68.4","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199701","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199702","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199703","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199704","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199705","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199706","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199707","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199708","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199709","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199710","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199711","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199712","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199713","68","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199801","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199802","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199803","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199804","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199805","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199806","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199807","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199808","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199809","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199810","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199811","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199812","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199813","63.7","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199901","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199902","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199903","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199904","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199905","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199906","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199907","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199908","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199909","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199910","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199911","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199912","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","199913","58.3","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","200001","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","200002","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","200003","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","200004","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","200005","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","200006","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","200007","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","200008","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","200009","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","200010","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","200011","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","200012","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","200013","50.5","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","200101","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","200102","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","200103","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","200104","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","200105","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","200106","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","200107","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","200108","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","200109","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","200110","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","200111","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","200112","Not Available","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","200113","40.2","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","200201","79.7","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
"NGEISUS","200202","86.2","11","Percentage of Electric Power Sector Consumption for Which Price Data Are Available","Percent"
