"MSN","YYYYMM","Value","Column_Order","Description","Unit"
"WSECBUS","199512","33.106","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","199513","374.436","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","199601","25.517","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","199602","29.1","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","199603","32.714","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","199604","28.873","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","199605","29.777","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","199606","35.052","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","199607","37.458","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","199608","28.332","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","199609","33.312","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","199610","38.824","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","199611","35.962","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","199612","37.443","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","199613","392.363","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","199701","29.395","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","199702","31.829","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","199703","31.813","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","199704","36.18","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","199705","37.474","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","199706","33.785","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","199707","35.181","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","199708","35.55","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","199709","30.364","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","199710","36.074","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","199711","34.131","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","199712","35.641","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","199713","407.416","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","199801","28.89","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","199802","29.201","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","199803","34.413","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","199804","33.714","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","199805","37.118","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","199806","29.986","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","199807","34.39","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","199808","34.461","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","199809","33.16","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","199810","36.513","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","199811","30.014","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","199812","42.1","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","199813","403.961","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","199901","30.222","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","199902","32.037","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","199903","32.687","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","199904","35.735","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","199905","37.828","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","199906","36.351","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","199907","34.181","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","199908","32.097","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","199909","32.864","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","199910","32.651","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","199911","32.306","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","199912","31.287","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","199913","400.244","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200001","32.696","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200002","33.929","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200003","38.669","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200004","38.53","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200005","41.369","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200006","33.289","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200007","34.806","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200008","33.324","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200009","31.814","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200010","34.308","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200011","31.608","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200012","16.363","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200013","400.706","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200101","22.227","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200102","19.454","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200103","21.73","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200104","21.808","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200105","21.241","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200106","21.824","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200107","22.811","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200108","22.671","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200109","21.245","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200110","21.894","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200111","22.497","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200112","23.367","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200113","262.77","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200201","24.119","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200202","21.077","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200203","24.344","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200204","22.333","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200205","23.328","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200206","24.097","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200207","25.687","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200208","25.85","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200209","24.126","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200210","24.026","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200211","24.567","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200212","25.693","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200213","289.25","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200301","25.203","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200302","22.172","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200303","25.075","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200304","24.404","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200305","24.013","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200306","23.985","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200307","25.757","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200308","25.329","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200309","23.698","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200310","23.599","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200311","23.568","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200312","25.895","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200313","292.699","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200401","23.211","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200402","22.61","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200403","23.84","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200404","23.376","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200405","24.408","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200406","23.68","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200407","23.894","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200408","24.008","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200409","22.648","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200410","22.748","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200411","23.201","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200412","23.874","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200413","281.5","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200501","24.387","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200502","21.402","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200503","24.281","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200504","22.853","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200505","25.019","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200506","24.81","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200507","25.633","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200508","25.051","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200509","24.175","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200510","22.619","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200511","24.18","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200512","24.986","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200513","289.394","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200601","26.619","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200602","23.802","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200603","24.574","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200604","22.955","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200605","25.561","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200606","24.392","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200607","25.952","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200608","25.628","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200609","24.415","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200610","24.761","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200611","25.657","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200612","26.096","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200613","300.413","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200701","27.488","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200702","24.288","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200703","27.574","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200704","23.364","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200705","24.552","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200706","24.426","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200707","25.119","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200708","25.101","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200709","24.166","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200710","25.669","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200711","25.851","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200712","26.422","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200713","304.019","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200801","26.99","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200802","26.779","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200803","28.971","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200804","27.331","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200805","26.727","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200806","26.511","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200807","28.214","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200808","27.306","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200809","25.578","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200810","27.249","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200811","27.668","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200812","28.306","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200813","327.63","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200901","27.355","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200902","25.073","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200903","30.24","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200904","26.825","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200905","26.89","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200906","27.395","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200907","28.491","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200908","28.138","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200909","26.293","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200910","27.902","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200911","28.912","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200912","29.16","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","200913","332.674","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","201001","28.626","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","201002","26.001","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","201003","29.594","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","201004","29.185","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","201005","28.59","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","201006","28.736","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","201007","29.264","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","201008","29.278","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","201009","27.461","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","201010","28.879","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","201011","30.204","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","201012","30.45","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","201013","346.267","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","201101","28.229","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","201102","26.471","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","201103","28.204","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","201104","25.708","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","201105","26.891","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","201106","28.081","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","201107","29.033","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","201108","29.14","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","201109","27.755","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","201110","29.536","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","201111","30.377","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","201112","31.01","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","201113","340.435","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","201201","28.959","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","201202","27.499","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","201203","30.44","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","201204","28.099","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","201205","28.76","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","201206","27.873","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","201207","29.868","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","201208","29.838","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","201209","28.13","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","201210","31.328","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","201211","31.538","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","201212","32.845","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","201213","355.178","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","201301","31.198","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","201302","27.749","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","201303","31.926","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","201304","30.866","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","201305","31.236","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","201306","30.533","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","201307","31.73","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","201308","31.964","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","201309","30.01","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","201310","31.743","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","201311","32.364","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","201312","34.623","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","201313","375.943","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","201401","34.69","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","201402","31.583","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","201403","34.298","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
"WSECBUS","201404","33.995","10","Waste Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Trillion Btu"
