"MSN","YYYYMM","Value","Column_Order","Description","Unit"
"ZWHDPC8","198306","138","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","198307","32","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","198308","17","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","198309","136","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","198310","367","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","198311","708","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","198312","1103","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","198313","5838","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","198401","1063","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","198402","843","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","198403","733","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","198404","560","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","198405","236","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","198406","126","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","198407","21","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","198408","28","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","198409","179","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","198410","524","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","198411","710","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","198412","1012","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","198413","6036","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","198501","1103","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","198502","933","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","198503","734","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","198504","397","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","198505","224","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","198506","90","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","198507","15","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","198508","44","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","198509","225","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","198510","422","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","198511","842","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","198512","1031","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","198513","6060","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","198601","824","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","198602","720","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","198603","535","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","198604","438","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","198605","267","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","198606","63","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","198607","38","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","198608","27","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","198609","212","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","198610","420","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","198611","700","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","198612","953","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","198613","5198","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","198701","1012","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","198702","754","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","198703","735","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","198704","374","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","198705","225","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","198706","76","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","198707","31","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","198708","52","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","198709","144","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","198710","333","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","198711","686","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","198712","1011","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","198713","5434","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","198801","1074","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","198802","755","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","198803","705","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","198804","427","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","198805","245","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","198806","48","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","198807","15","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","198808","26","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","198809","163","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","198810","279","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","198811","678","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","198812","981","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","198813","5396","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","198901","1008","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","198902","903","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","198903","588","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","198904","359","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","198905","230","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","198906","106","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","198907","12","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","198908","44","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","198909","143","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","198910","381","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","198911","627","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","198912","964","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","198913","5364","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199001","927","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199002","827","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199003","628","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199004","384","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199005","285","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199006","72","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199007","26","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199008","34","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199009","82","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199010","375","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199011","634","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199012","1119","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199013","5392","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199101","1027","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199102","639","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199103","727","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199104","486","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199105","270","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199106","99","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199107","21","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199108","24","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199109","138","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199110","359","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199111","738","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199112","918","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199113","5448","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199201","960","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199202","668","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199203","597","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199204","336","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199205","191","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199206","95","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199207","46","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199208","43","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199209","131","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199210","314","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199211","807","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199212","1053","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199213","5241","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199301","997","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199302","857","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199303","634","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199304","454","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199305","212","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199306","128","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199307","63","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199308","56","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199309","169","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199310","395","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199311","795","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199312","918","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199313","5678","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199401","885","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199402","829","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199403","579","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199404","415","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199405","191","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199406","59","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199407","17","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199408","15","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199409","104","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199410","396","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199411","785","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199412","873","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199413","5149","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199501","911","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199502","612","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199503","648","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199504","509","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199505","328","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199506","132","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199507","32","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199508","23","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199509","131","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199510","382","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199511","550","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199512","844","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199513","5102","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199601","935","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199602","692","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199603","669","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199604","414","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199605","227","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199606","70","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199607","15","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199608","26","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199609","169","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199610","380","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199611","651","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199612","887","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199613","5134","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199701","956","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199702","779","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199703","569","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199704","518","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199705","211","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199706","84","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199707","27","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199708","31","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199709","106","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199710","380","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199711","670","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199712","979","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199713","5310","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199801","862","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199802","767","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199803","694","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199804","500","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199805","240","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199806","137","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199807","10","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199808","21","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199809","76","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199810","372","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199811","608","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199812","927","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199813","5213","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199901","828","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199902","670","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199903","583","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199904","522","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199905","277","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199906","104","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199907","21","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199908","28","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199909","164","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199910","323","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199911","492","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199912","883","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","199913","4893","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200001","831","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200002","637","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200003","625","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200004","345","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200005","182","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200006","75","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200007","11","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200008","14","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200009","124","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200010","365","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200011","859","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200012","905","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200013","4972","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200101","967","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200102","793","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200103","613","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200104","412","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200105","190","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200106","72","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200107","12","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200108","15","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200109","88","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200110","323","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200111","565","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200112","955","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200113","5005","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200201","937","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200202","767","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200203","729","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200204","360","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200205","234","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200206","54","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200207","6","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200208","32","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200209","122","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200210","430","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200211","647","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200212","882","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200213","5199","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200301","724","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200302","776","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200303","622","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200304","421","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200305","211","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200306","95","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200307","4","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200308","12","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200309","134","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200310","249","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200311","713","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200312","856","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200313","4817","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200401","922","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200402","817","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200403","469","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200404","391","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200405","209","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200406","93","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200407","22","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200408","46","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200409","137","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200410","357","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200411","690","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200412","858","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200413","5011","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200501","830","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200502","705","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200503","642","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200504","429","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200505","224","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200506","107","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200507","10","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200508","32","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200509","116","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200510","323","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200511","582","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200512","896","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200513","4896","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200601","811","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200602","735","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200603","686","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200604","362","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200605","177","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200606","49","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200607","6","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200608","29","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200609","172","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200610","387","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200611","592","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200612","910","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200613","4916","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200701","1047","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200702","719","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200703","507","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200704","401","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200705","199","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200706","65","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200707","4","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200708","16","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200709","113","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200710","330","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200711","550","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200712","989","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200713","4941","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200801","1016","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200802","751","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200803","654","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200804","472","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200805","260","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200806","92","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200807","12","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200808","26","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200809","135","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200810","334","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200811","543","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200812","938","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200813","5233","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200901","840","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200902","692","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200903","616","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200904","446","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200905","192","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200906","110","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200907","22","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200908","36","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200909","105","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200910","459","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200911","575","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200912","1048","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","200913","5140","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","201001","891","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","201002","780","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","201003","648","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","201004","446","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","201005","312","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","201006","83","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","201007","18","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","201008","28","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","201009","97","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","201010","296","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","201011","690","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","201012","795","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","201013","5085","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","201101","940","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","201102","847","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","201103","590","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","201104","444","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","201105","310","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","201106","99","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","201107","17","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","201108","14","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","201109","103","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","201110","331","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","201111","666","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","201112","965","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","201113","5327","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","201201","817","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","201202","751","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","201203","535","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","201204","330","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","201205","199","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","201206","53","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","201207","8","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","201208","14","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","201209","95","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","201210","345","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","201211","536","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","201212","899","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","201213","4583","8","Heating Degree-Days, Mountain","Number"
"ZWHDPC8","201301","1019","8","Heating Degree-Days, Mountain","Number"
