"MSN","YYYYMM","Value","Column_Order","Description","Unit"
"RFCCPUS","201701","2.698","10","Residual Fuel Oil Consumed by the Commercial Sector","Thousand Barrels per Day"
"RFCCPUS","201702","2.222","10","Residual Fuel Oil Consumed by the Commercial Sector","Thousand Barrels per Day"
"RFCCPUS","201703","1.886","10","Residual Fuel Oil Consumed by the Commercial Sector","Thousand Barrels per Day"
"RFCCPUS","201704","1.559","10","Residual Fuel Oil Consumed by the Commercial Sector","Thousand Barrels per Day"
"RFCCPUS","201705","1.079","10","Residual Fuel Oil Consumed by the Commercial Sector","Thousand Barrels per Day"
"RFCCPUS","201706","1.339","10","Residual Fuel Oil Consumed by the Commercial Sector","Thousand Barrels per Day"
"RFCCPUS","201707","0.824","10","Residual Fuel Oil Consumed by the Commercial Sector","Thousand Barrels per Day"
"RFCCPUS","201708","1.071","10","Residual Fuel Oil Consumed by the Commercial Sector","Thousand Barrels per Day"
"RFCCPUS","201709","1.077","10","Residual Fuel Oil Consumed by the Commercial Sector","Thousand Barrels per Day"
"RFCCPUS","201710","1.364","10","Residual Fuel Oil Consumed by the Commercial Sector","Thousand Barrels per Day"
"RFCCPUS","201711","2.106","10","Residual Fuel Oil Consumed by the Commercial Sector","Thousand Barrels per Day"
"RFCCPUS","201712","2.845","10","Residual Fuel Oil Consumed by the Commercial Sector","Thousand Barrels per Day"
"RFCCPUS","201713","1.67","10","Residual Fuel Oil Consumed by the Commercial Sector","Thousand Barrels per Day"
"RFCCPUS","201801","2.614","10","Residual Fuel Oil Consumed by the Commercial Sector","Thousand Barrels per Day"
"RFCCPUS","201802","1.863","10","Residual Fuel Oil Consumed by the Commercial Sector","Thousand Barrels per Day"
"RFCCPUS","201803","1.398","10","Residual Fuel Oil Consumed by the Commercial Sector","Thousand Barrels per Day"
"RFCCPUS","201804","1.334","10","Residual Fuel Oil Consumed by the Commercial Sector","Thousand Barrels per Day"
"RFCCPUS","201805","0.79","10","Residual Fuel Oil Consumed by the Commercial Sector","Thousand Barrels per Day"
"RFCCPUS","201806","0.633","10","Residual Fuel Oil Consumed by the Commercial Sector","Thousand Barrels per Day"
"RFCCPUS","201807","0.575","10","Residual Fuel Oil Consumed by the Commercial Sector","Thousand Barrels per Day"
"RFCCPUS","201808","0.486","10","Residual Fuel Oil Consumed by the Commercial Sector","Thousand Barrels per Day"
"RFCCPUS","201809","0.693","10","Residual Fuel Oil Consumed by the Commercial Sector","Thousand Barrels per Day"
"RFCCPUS","201810","1.434","10","Residual Fuel Oil Consumed by the Commercial Sector","Thousand Barrels per Day"
"RFCCPUS","201811","1.911","10","Residual Fuel Oil Consumed by the Commercial Sector","Thousand Barrels per Day"
"RFCCPUS","201812","2.533","10","Residual Fuel Oil Consumed by the Commercial Sector","Thousand Barrels per Day"
"RFCCPUS","201813","1.354","10","Residual Fuel Oil Consumed by the Commercial Sector","Thousand Barrels per Day"
"RFCCPUS","201901","1.744","10","Residual Fuel Oil Consumed by the Commercial Sector","Thousand Barrels per Day"
"RFCCPUS","201902","1.609","10","Residual Fuel Oil Consumed by the Commercial Sector","Thousand Barrels per Day"
"RFCCPUS","201903","1.285","10","Residual Fuel Oil Consumed by the Commercial Sector","Thousand Barrels per Day"
"RFCCPUS","201904","0.854","10","Residual Fuel Oil Consumed by the Commercial Sector","Thousand Barrels per Day"
"RFCCPUS","201905","0.646","10","Residual Fuel Oil Consumed by the Commercial Sector","Thousand Barrels per Day"
"RFCCPUS","201906","0.563","10","Residual Fuel Oil Consumed by the Commercial Sector","Thousand Barrels per Day"
"RFCCPUS","201907","0.526","10","Residual Fuel Oil Consumed by the Commercial Sector","Thousand Barrels per Day"
"RFCCPUS","201908","0.806","10","Residual Fuel Oil Consumed by the Commercial Sector","Thousand Barrels per Day"
"RFCCPUS","201909","0.466","10","Residual Fuel Oil Consumed by the Commercial Sector","Thousand Barrels per Day"
"RFCCPUS","201910","0.701","10","Residual Fuel Oil Consumed by the Commercial Sector","Thousand Barrels per Day"
"RFCCPUS","201911","1.422","10","Residual Fuel Oil Consumed by the Commercial Sector","Thousand Barrels per Day"
"RFCCPUS","201912","1.63","10","Residual Fuel Oil Consumed by the Commercial Sector","Thousand Barrels per Day"
"RFCCPUS","201913","1.018","10","Residual Fuel Oil Consumed by the Commercial Sector","Thousand Barrels per Day"
"RFCCPUS","202001","1.547","10","Residual Fuel Oil Consumed by the Commercial Sector","Thousand Barrels per Day"
"RFCCPUS","202002","1.359","10","Residual Fuel Oil Consumed by the Commercial Sector","Thousand Barrels per Day"
"RFCCPUS","202003","1.188","10","Residual Fuel Oil Consumed by the Commercial Sector","Thousand Barrels per Day"
"RFCCPUS","202004","1.104","10","Residual Fuel Oil Consumed by the Commercial Sector","Thousand Barrels per Day"
"RFCCPUS","202005","1.205","10","Residual Fuel Oil Consumed by the Commercial Sector","Thousand Barrels per Day"
"RFCCPUS","202006","0.784","10","Residual Fuel Oil Consumed by the Commercial Sector","Thousand Barrels per Day"
"RFCCPUS","202007","0.511","10","Residual Fuel Oil Consumed by the Commercial Sector","Thousand Barrels per Day"
"RFCCPUS","202008","0.45","10","Residual Fuel Oil Consumed by the Commercial Sector","Thousand Barrels per Day"
"RFCCPUS","202009","0.776","10","Residual Fuel Oil Consumed by the Commercial Sector","Thousand Barrels per Day"
"RFCCPUS","202010","0.871","10","Residual Fuel Oil Consumed by the Commercial Sector","Thousand Barrels per Day"
"RFCCPUS","202011","1.089","10","Residual Fuel Oil Consumed by the Commercial Sector","Thousand Barrels per Day"
"RFCCPUS","202012","1.319","10","Residual Fuel Oil Consumed by the Commercial Sector","Thousand Barrels per Day"
"RFCCPUS","202013","1.016","10","Residual Fuel Oil Consumed by the Commercial Sector","Thousand Barrels per Day"
"RFCCPUS","202101","2.111","10","Residual Fuel Oil Consumed by the Commercial Sector","Thousand Barrels per Day"
"RFCCPUS","202102","2.452","10","Residual Fuel Oil Consumed by the Commercial Sector","Thousand Barrels per Day"
"RFCCPUS","202103","1.838","10","Residual Fuel Oil Consumed by the Commercial Sector","Thousand Barrels per Day"
"RFCCPUS","202104","1.296","10","Residual Fuel Oil Consumed by the Commercial Sector","Thousand Barrels per Day"
"RFCCPUS","202105","1.085","10","Residual Fuel Oil Consumed by the Commercial Sector","Thousand Barrels per Day"
"RFCCPUS","202106","0.954","10","Residual Fuel Oil Consumed by the Commercial Sector","Thousand Barrels per Day"
"RFCCPUS","202107","0.641","10","Residual Fuel Oil Consumed by the Commercial Sector","Thousand Barrels per Day"
"RFCCPUS","202108","0.55","10","Residual Fuel Oil Consumed by the Commercial Sector","Thousand Barrels per Day"
"RFCCPUS","202109","0.964","10","Residual Fuel Oil Consumed by the Commercial Sector","Thousand Barrels per Day"
"RFCCPUS","202110","1.263","10","Residual Fuel Oil Consumed by the Commercial Sector","Thousand Barrels per Day"
"RFCCPUS","202111","1.485","10","Residual Fuel Oil Consumed by the Commercial Sector","Thousand Barrels per Day"
"RFCCPUS","202112","1.981","10","Residual Fuel Oil Consumed by the Commercial Sector","Thousand Barrels per Day"
"RFCCPUS","202113","1.379","10","Residual Fuel Oil Consumed by the Commercial Sector","Thousand Barrels per Day"
"RFCCPUS","202201","2.319","10","Residual Fuel Oil Consumed by the Commercial Sector","Thousand Barrels per Day"
"RFCCPUS","202202","2.904","10","Residual Fuel Oil Consumed by the Commercial Sector","Thousand Barrels per Day"
"RFCCPUS","202203","1.883","10","Residual Fuel Oil Consumed by the Commercial Sector","Thousand Barrels per Day"
"RFCCPUS","202204","1.262","10","Residual Fuel Oil Consumed by the Commercial Sector","Thousand Barrels per Day"
"RFCCPUS","202205","1.057","10","Residual Fuel Oil Consumed by the Commercial Sector","Thousand Barrels per Day"
"RFCCPUS","202206","0.929","10","Residual Fuel Oil Consumed by the Commercial Sector","Thousand Barrels per Day"
"RFCCPUS","202207","0.624","10","Residual Fuel Oil Consumed by the Commercial Sector","Thousand Barrels per Day"
"RFCCPUS","202208","0.536","10","Residual Fuel Oil Consumed by the Commercial Sector","Thousand Barrels per Day"
"RFCCPUS","202209","0.939","10","Residual Fuel Oil Consumed by the Commercial Sector","Thousand Barrels per Day"
"RFCCPUS","202210","1.23","10","Residual Fuel Oil Consumed by the Commercial Sector","Thousand Barrels per Day"
"RFCCPUS","202211","1.447","10","Residual Fuel Oil Consumed by the Commercial Sector","Thousand Barrels per Day"
"RFCCPUS","202212","1.93","10","Residual Fuel Oil Consumed by the Commercial Sector","Thousand Barrels per Day"
"RFCCPUS","202213","1.413","10","Residual Fuel Oil Consumed by the Commercial Sector","Thousand Barrels per Day"
"RFCCPUS","202301","2.319","10","Residual Fuel Oil Consumed by the Commercial Sector","Thousand Barrels per Day"
"RFCCPUS","202302","2.904","10","Residual Fuel Oil Consumed by the Commercial Sector","Thousand Barrels per Day"
"RFCCPUS","202303","1.883","10","Residual Fuel Oil Consumed by the Commercial Sector","Thousand Barrels per Day"
"RFCCPUS","202304","1.262","10","Residual Fuel Oil Consumed by the Commercial Sector","Thousand Barrels per Day"
"RFCCPUS","202305","1.057","10","Residual Fuel Oil Consumed by the Commercial Sector","Thousand Barrels per Day"
"RFCCPUS","202306","0.929","10","Residual Fuel Oil Consumed by the Commercial Sector","Thousand Barrels per Day"
"RFCCPUS","202307","0.624","10","Residual Fuel Oil Consumed by the Commercial Sector","Thousand Barrels per Day"
"RFCCPUS","202308","0.536","10","Residual Fuel Oil Consumed by the Commercial Sector","Thousand Barrels per Day"
"RFCCPUS","202309","0.939","10","Residual Fuel Oil Consumed by the Commercial Sector","Thousand Barrels per Day"
"RFCCPUS","202310","1.23","10","Residual Fuel Oil Consumed by the Commercial Sector","Thousand Barrels per Day"
"RFCCPUS","202311","1.447","10","Residual Fuel Oil Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","194913","346.326","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","195013","410.723","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","195113","439.764","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","195213","448.817","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","195313","464.222","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","195413","479.918","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","195513","518.786","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","195613","537.59","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","195713","522.537","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","195813","544.279","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","195913","578.923","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","196013","589.891","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","196113","601.455","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","196213","619.225","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","196313","613.997","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","196413","608.473","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","196513","672","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","196613","694.181","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","196713","719.29","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","196813","735.24","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","196913","749.46","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","197013","764.011","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","197113","746.373","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","197213","758.096","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","197301","1329.395","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","197302","1267.475","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","197303","908.735","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","197304","692.351","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","197305","579.239","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","197306","468.062","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","197307","442.258","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","197308","492.467","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","197309","523.403","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","197310","677.83","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","197311","882.523","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","197312","1054.794","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","197313","773.988","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","197401","1079.888","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","197402","1077.846","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","197403","820.555","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","197404","664.602","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","197405","493.852","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","197406","434.405","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","197407","421.395","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","197408","424.506","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","197409","526.737","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","197410","671.891","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","197411","779.131","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","197412","1077.963","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","197413","704.158","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","197501","973.283","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","197502","978.477","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","197503","776.288","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","197504","689.304","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","197505","484.954","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","197506","442.013","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","197507","391.788","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","197508","420.036","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","197509","503.641","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","197510","558.434","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","197511","642.045","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","197512","994.807","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","197513","652.862","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","197601","1157.904","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","197602","987.691","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","197603","807.898","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","197604","594.392","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","197605","531.096","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","197606","500.266","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","197607","426.723","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","197608","430.533","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","197609","489.018","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","197610","605.64","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","197611","942.756","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","197612","1201.006","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","197613","722.461","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","197701","1447.252","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","197702","1236.801","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","197703","793.592","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","197704","604.335","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","197705","555.513","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","197706","505.076","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","197707","453.445","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","197708","479.281","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","197709","523.305","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","197710","638.577","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","197711","719.794","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","197712","1049.29","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","197713","748.304","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","197801","1021.008","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","197802","1098.922","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","197803","904.082","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","197804","573.187","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","197805","573.289","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","197806","513.757","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","197807","453.581","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","197808","550.993","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","197809","564.471","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","197810","667.214","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","197811","772.883","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","197812","974.789","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","197813","720.527","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","197901","1068.504","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","197902","1115.477","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","197903","764.849","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","197904","578.504","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","197905","502.956","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","197906","445.032","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","197907","417.331","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","197908","462.035","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","197909","481.367","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","197910","579.31","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","197911","675.473","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","197912","798.626","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","197913","654.922","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","198001","1019.31","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","198002","932.149","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","198003","680.403","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","198004","493.092","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","198005","477.118","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","198006","447.629","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","198007","373.036","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","198008","356.462","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","198009","444.898","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","198010","616.957","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","198011","746.014","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","198012","935.751","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","198013","626.261","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","198101","1046.399","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","198102","777.918","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","198103","497.98","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","198104","376.164","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","198105","377.512","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","198106","364.511","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","198107","332.794","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","198108","361.14","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","198109","372.961","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","198110","590.762","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","198111","642.258","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","198112","748.744","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","198113","539.928","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","198201","731.634","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","198202","616.304","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","198203","608.85","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","198204","607.618","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","198205","427.66","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","198206","357.507","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","198207","281.885","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","198208","318.451","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","198209","475.576","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","198210","478.181","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","198211","429.282","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","198212","658.512","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","198213","498.675","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","198301","777.259","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","198302","711.965","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","198303","681.516","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","198304","616.319","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","198305","427.716","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","198306","447.491","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","198307","407.397","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","198308","459.117","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","198309","437.309","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","198310","481.362","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","198311","604.731","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","198312","834.518","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","198313","573.277","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","198401","923.368","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","198402","678.508","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","198403","754.443","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","198404","572.836","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","198405","499.989","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","198406","433.798","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","198407","418.347","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","198408","478.434","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","198409","498.319","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
"PACCPUS","198410","503.572","11","Total Petroleum Consumed by the Commercial Sector","Thousand Barrels per Day"
