"MSN","YYYYMM","Value","Column_Order","Description","Unit"
"SHC9SUS","201407","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","201408","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","201409","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","201410","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","201411","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","201412","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","201413","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","201501","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","201502","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","201503","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","201504","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","201505","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","201506","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","201507","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","201508","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","201509","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","201510","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","201511","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","201512","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","201513","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","201601","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","201602","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","201603","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","201604","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","201605","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","201606","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","201607","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","201608","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","201609","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","201610","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","201611","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","201612","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","201613","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","201701","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","201702","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","201703","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","201704","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","201705","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","201706","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","201707","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","201708","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","201709","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","201710","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","201711","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","201712","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","201713","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","201801","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","201802","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","201803","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","201804","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","201805","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","201806","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","201807","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","201808","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","201809","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","201810","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","201811","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","201812","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","201813","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","201901","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","201902","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","201903","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","201904","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","201905","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","201906","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","201907","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","201908","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","201909","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","201910","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","201911","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","201912","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","201913","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","202001","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","202002","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","202003","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","202004","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","202005","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","202006","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","202007","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","202008","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","202009","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","202010","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","202011","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","202012","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","202013","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","202101","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","202102","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","202103","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","202104","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","202105","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","202106","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","202107","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","202108","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","202109","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","202110","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","202111","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","202112","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","202113","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","202201","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","202202","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","202203","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","202204","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","202205","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","202206","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","202207","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","202208","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","202209","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","202210","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","202211","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","202212","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","202213","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","202301","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","202302","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","202303","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","202304","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","202305","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","202306","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","202307","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","202308","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","202309","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","202310","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","202311","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","202312","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","202313","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","202401","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"SHC9SUS","202402","No Data Reported","11","Solar Thermal Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","200801","No Data Reported","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","200802","No Data Reported","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","200803","No Data Reported","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","200804","No Data Reported","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","200805","No Data Reported","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","200806","No Data Reported","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","200807","No Data Reported","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","200808","No Data Reported","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","200809","No Data Reported","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","200810","No Data Reported","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","200811","No Data Reported","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","200812","No Data Reported","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","200813","No Data Reported","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","200901","No Data Reported","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","200902","No Data Reported","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","200903","No Data Reported","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","200904","No Data Reported","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","200905","No Data Reported","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","200906","No Data Reported","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","200907","No Data Reported","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","200908","No Data Reported","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","200909","No Data Reported","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","200910","No Data Reported","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","200911","No Data Reported","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","200912","2","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","200913","2","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201001","19.3","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201002","13.5","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201003","18.6","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201004","21.3","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201005","19.2","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201006","13.5","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201007","12.3","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201008","13.8","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201009","15.7","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201010","20.6","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201011","23.5","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201012","21.3","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201013","17.6","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201101","21.4","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201102","30.1","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201103","23.9","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201104","28.2","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201105","25.5","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201106","20.3","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201107","14.6","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201108","14","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201109","18.1","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201110","29.9","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201111","31.8","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201112","27.9","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201113","24.2","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201201","27.5","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201202","23.3","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201203","23.7","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201204","25.4","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201205","20.7","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201206","19.3","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201207","13.4","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201208","13.3","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201209","16.6","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201210","23.6","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201211","22.5","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201212","23.7","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201213","22.4","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201301","27.6","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201302","25.1","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201303","24.4","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201304","25.2","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201305","22.9","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201306","18.7","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201307","15.1","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201308","12.5","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201309","18.1","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201310","21.2","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201311","28.4","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201312","28.9","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201313","22.4","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201401","31.7","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201402","28.9","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201403","29.1","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201404","29.5","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201405","22.2","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201406","17.7","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201407","20.8","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201408","16.8","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201409","20.9","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201410","28.4","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201411","35.5","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201412","26.8","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201413","25.5","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201501","26","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201502","25.2","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201503","24.7","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201504","28.7","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201505","25.3","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201506","20.3","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201507","17.8","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201508","17.5","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201509","19.7","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201510","27.1","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201511","31.9","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201512","29.4","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201513","24.4","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201601","26.5","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201602","31.2","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201603","29.8","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201604","29.1","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201605","25","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201606","22.1","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201607","23.1","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201608","17.9","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201609","22.6","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201610","28.1","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201611","27.4","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201612","33.6","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201613","26.3","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201701","24.9","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201702","26.8","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201703","35.6","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201704","32.9","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201705","28.4","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201706","23.9","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201707","17.8","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201708","12.7","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201709","25.6","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201710","32.9","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201711","31.8","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201712","28.8","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201713","26.8","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201801","33.1","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201802","32.1","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201803","34.7","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201804","30.5","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201805","26.2","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201806","27.2","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201807","17.7","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201808","19.9","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201809","22.9","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201810","27.7","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201811","30.6","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201812","28.1","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201813","27.5","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201901","32","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201902","31.3","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201903","31.4","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201904","32.7","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201905","26.3","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201906","23.1","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201907","19.7","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
"WYC9SUS","201908","17.3","12","Wind Commercial Sector Generating Units, Capacity Factor","Percent"
