"MSN","YYYYMM","Value","Column_Order","Description","Unit"
"SHI9SUS","201213","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","201301","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","201302","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","201303","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","201304","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","201305","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","201306","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","201307","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","201308","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","201309","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","201310","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","201311","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","201312","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","201313","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","201401","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","201402","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","201403","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","201404","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","201405","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","201406","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","201407","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","201408","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","201409","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","201410","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","201411","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","201412","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","201413","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","201501","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","201502","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","201503","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","201504","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","201505","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","201506","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","201507","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","201508","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","201509","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","201510","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","201511","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","201512","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","201513","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","201601","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","201602","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","201603","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","201604","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","201605","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","201606","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","201607","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","201608","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","201609","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","201610","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","201611","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","201612","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","201613","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","201701","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","201702","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","201703","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","201704","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","201705","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","201706","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","201707","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","201708","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","201709","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","201710","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","201711","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","201712","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","201713","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","201801","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","201802","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","201803","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","201804","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","201805","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","201806","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","201807","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","201808","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","201809","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","201810","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","201811","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","201812","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","201813","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","201901","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","201902","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","201903","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","201904","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","201905","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","201906","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","201907","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","201908","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","201909","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","201910","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","201911","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","201912","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","201913","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","202001","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","202002","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","202003","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","202004","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","202005","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","202006","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","202007","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","202008","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","202009","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","202010","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","202011","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","202012","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","202013","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","202101","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","202102","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","202103","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","202104","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","202105","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","202106","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","202107","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","202108","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","202109","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","202110","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","202111","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","202112","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","202113","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","202201","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","202202","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","202203","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","202204","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","202205","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","202206","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","202207","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","202208","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","202209","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","202210","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","202211","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","202212","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","202213","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","202301","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","202302","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","202303","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","202304","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","202305","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","202306","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","202307","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","202308","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","202309","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","202310","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","202311","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","202312","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","202313","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","202401","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"SHI9SUS","202402","No Data Reported","11","Solar Thermal Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","200801","No Data Reported","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","200802","No Data Reported","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","200803","No Data Reported","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","200804","No Data Reported","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","200805","No Data Reported","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","200806","No Data Reported","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","200807","No Data Reported","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","200808","No Data Reported","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","200809","No Data Reported","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","200810","No Data Reported","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","200811","No Data Reported","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","200812","No Data Reported","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","200813","No Data Reported","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","200901","No Data Reported","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","200902","No Data Reported","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","200903","No Data Reported","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","200904","No Data Reported","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","200905","No Data Reported","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","200906","No Data Reported","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","200907","No Data Reported","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","200908","No Data Reported","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","200909","No Data Reported","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","200910","No Data Reported","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","200911","No Data Reported","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","200912","No Data Reported","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","200913","No Data Reported","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","201001","No Data Reported","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","201002","No Data Reported","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","201003","No Data Reported","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","201004","No Data Reported","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","201005","0","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","201006","0","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","201007","0","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","201008","0","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","201009","0","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","201010","0","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","201011","0","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","201012","0","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","201013","0","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","201101","6.7","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","201102","6.7","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","201103","6","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","201104","7.5","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","201105","8.1","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","201106","6.7","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","201107","4.8","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","201108","6.8","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","201109","10.6","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","201110","14.2","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","201111","23","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","201112","17.9","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","201113","11.6","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","201201","23.7","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","201202","19","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","201203","20.4","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","201204","19.3","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","201205","10.1","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","201206","13.3","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","201207","8.1","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","201208","8.3","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","201209","10.6","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","201210","19.2","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","201211","14.5","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","201212","21","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","201213","25.6","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","201301","30.7","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","201302","26.9","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","201303","25.9","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","201304","27.5","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","201305","23.8","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","201306","19","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","201307","15.9","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","201308","12.5","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","201309","18.3","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","201310","27.6","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","201311","42.2","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","201312","38.7","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","201313","25.6","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","201401","42.2","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","201402","29.5","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","201403","31.6","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","201404","36.7","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","201405","25.8","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","201406","19.1","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","201407","16.5","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","201408","11.5","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","201409","13.4","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","201410","28.4","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","201411","37.9","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","201412","24.8","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","201413","26.4","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","201501","28.8","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","201502","27.7","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","201503","26.4","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","201504","30.1","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","201505","25.3","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","201506","20.8","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","201507","14.2","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","201508","14.8","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","201509","15.8","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","201510","29.8","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","201511","33.6","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","201512","33.9","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","201513","25.1","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","201601","35","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","201602","33.7","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","201603","29.7","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","201604","28.2","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","201605","22.5","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","201606","20","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","201607","14.7","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","201608","12.4","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","201609","16.3","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","201610","23.6","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","201611","28.9","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","201612","39.3","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","201613","25.3","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","201701","28.8","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","201702","34.9","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","201703","33.4","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","201704","33.1","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","201705","29.3","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","201706","26.9","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","201707","15.9","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","201708","14.6","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","201709","17.6","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","201710","30","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
"WYI9SUS","201711","30.5","12","Wind Industrial Sector Generating Units, Capacity Factor","Percent"
