"MSN","YYYYMM","Value","Column_Order","Description","Unit"
"B1IMPUS","201806","403","6","Renewable Diesel Fuel Imports","Thousand Barrels"
"B1IMPUS","201807","278","6","Renewable Diesel Fuel Imports","Thousand Barrels"
"B1IMPUS","201808","424","6","Renewable Diesel Fuel Imports","Thousand Barrels"
"B1IMPUS","201809","324","6","Renewable Diesel Fuel Imports","Thousand Barrels"
"B1IMPUS","201810","341","6","Renewable Diesel Fuel Imports","Thousand Barrels"
"B1IMPUS","201811","344","6","Renewable Diesel Fuel Imports","Thousand Barrels"
"B1IMPUS","201812","106","6","Renewable Diesel Fuel Imports","Thousand Barrels"
"B1IMPUS","201813","4124","6","Renewable Diesel Fuel Imports","Thousand Barrels"
"B1IMPUS","201901","543","6","Renewable Diesel Fuel Imports","Thousand Barrels"
"B1IMPUS","201902","304","6","Renewable Diesel Fuel Imports","Thousand Barrels"
"B1IMPUS","201903","459","6","Renewable Diesel Fuel Imports","Thousand Barrels"
"B1IMPUS","201904","407","6","Renewable Diesel Fuel Imports","Thousand Barrels"
"B1IMPUS","201905","646","6","Renewable Diesel Fuel Imports","Thousand Barrels"
"B1IMPUS","201906","600","6","Renewable Diesel Fuel Imports","Thousand Barrels"
"B1IMPUS","201907","546","6","Renewable Diesel Fuel Imports","Thousand Barrels"
"B1IMPUS","201908","433","6","Renewable Diesel Fuel Imports","Thousand Barrels"
"B1IMPUS","201909","325","6","Renewable Diesel Fuel Imports","Thousand Barrels"
"B1IMPUS","201910","696","6","Renewable Diesel Fuel Imports","Thousand Barrels"
"B1IMPUS","201911","499","6","Renewable Diesel Fuel Imports","Thousand Barrels"
"B1IMPUS","201912","685","6","Renewable Diesel Fuel Imports","Thousand Barrels"
"B1IMPUS","201913","6143","6","Renewable Diesel Fuel Imports","Thousand Barrels"
"B1IMPUS","202001","605","6","Renewable Diesel Fuel Imports","Thousand Barrels"
"B1IMPUS","202002","411","6","Renewable Diesel Fuel Imports","Thousand Barrels"
"B1IMPUS","202003","452","6","Renewable Diesel Fuel Imports","Thousand Barrels"
"B1IMPUS","202004","664","6","Renewable Diesel Fuel Imports","Thousand Barrels"
"B1IMPUS","202005","505","6","Renewable Diesel Fuel Imports","Thousand Barrels"
"B1IMPUS","202006","615","6","Renewable Diesel Fuel Imports","Thousand Barrels"
"B1IMPUS","202007","318","6","Renewable Diesel Fuel Imports","Thousand Barrels"
"B1IMPUS","202008","435","6","Renewable Diesel Fuel Imports","Thousand Barrels"
"B1IMPUS","202009","517","6","Renewable Diesel Fuel Imports","Thousand Barrels"
"B1IMPUS","202010","617","6","Renewable Diesel Fuel Imports","Thousand Barrels"
"B1IMPUS","202011","645","6","Renewable Diesel Fuel Imports","Thousand Barrels"
"B1IMPUS","202012","874","6","Renewable Diesel Fuel Imports","Thousand Barrels"
"B1IMPUS","202013","6658","6","Renewable Diesel Fuel Imports","Thousand Barrels"
"B1IMPUS","202101","771","6","Renewable Diesel Fuel Imports","Thousand Barrels"
"B1IMPUS","202102","741","6","Renewable Diesel Fuel Imports","Thousand Barrels"
"B1IMPUS","202103","893","6","Renewable Diesel Fuel Imports","Thousand Barrels"
"B1IMPUS","202104","1013","6","Renewable Diesel Fuel Imports","Thousand Barrels"
"B1IMPUS","202105","870","6","Renewable Diesel Fuel Imports","Thousand Barrels"
"B1IMPUS","202106","1092","6","Renewable Diesel Fuel Imports","Thousand Barrels"
"B1IMPUS","202107","549","6","Renewable Diesel Fuel Imports","Thousand Barrels"
"B1IMPUS","202108","597","6","Renewable Diesel Fuel Imports","Thousand Barrels"
"B1IMPUS","202109","636","6","Renewable Diesel Fuel Imports","Thousand Barrels"
"B1IMPUS","202110","795","6","Renewable Diesel Fuel Imports","Thousand Barrels"
"B1IMPUS","202111","890","6","Renewable Diesel Fuel Imports","Thousand Barrels"
"B1IMPUS","202112","493","6","Renewable Diesel Fuel Imports","Thousand Barrels"
"B1IMPUS","202113","9340","6","Renewable Diesel Fuel Imports","Thousand Barrels"
"B1IMPUS","202201","632","6","Renewable Diesel Fuel Imports","Thousand Barrels"
"B1IMPUS","202202","359","6","Renewable Diesel Fuel Imports","Thousand Barrels"
"B1IMPUS","202203","555","6","Renewable Diesel Fuel Imports","Thousand Barrels"
"B1IMPUS","202204","392","6","Renewable Diesel Fuel Imports","Thousand Barrels"
"B1IMPUS","202205","649","6","Renewable Diesel Fuel Imports","Thousand Barrels"
"B1IMPUS","202206","536","6","Renewable Diesel Fuel Imports","Thousand Barrels"
"B1IMPUS","202207","593","6","Renewable Diesel Fuel Imports","Thousand Barrels"
"B1IMPUS","202208","421","6","Renewable Diesel Fuel Imports","Thousand Barrels"
"B1IMPUS","202209","304","6","Renewable Diesel Fuel Imports","Thousand Barrels"
"B1IMPUS","202210","451","6","Renewable Diesel Fuel Imports","Thousand Barrels"
"B1IMPUS","202211","692","6","Renewable Diesel Fuel Imports","Thousand Barrels"
"B1IMPUS","202212","670","6","Renewable Diesel Fuel Imports","Thousand Barrels"
"B1IMPUS","202213","6254","6","Renewable Diesel Fuel Imports","Thousand Barrels"
"B1IMPUS","202301","633","6","Renewable Diesel Fuel Imports","Thousand Barrels"
"B1IMPUS","202302","546","6","Renewable Diesel Fuel Imports","Thousand Barrels"
"B1IMPUS","202303","786","6","Renewable Diesel Fuel Imports","Thousand Barrels"
"B1IMPUS","202304","420","6","Renewable Diesel Fuel Imports","Thousand Barrels"
"B1IMPUS","202305","1149","6","Renewable Diesel Fuel Imports","Thousand Barrels"
"B1IMPUS","202306","681","6","Renewable Diesel Fuel Imports","Thousand Barrels"
"B1IMPUS","202307","783","6","Renewable Diesel Fuel Imports","Thousand Barrels"
"B1IMPUS","202308","1003","6","Renewable Diesel Fuel Imports","Thousand Barrels"
"B1IMPUS","202309","405","6","Renewable Diesel Fuel Imports","Thousand Barrels"
"B1IMPUS","202310","351","6","Renewable Diesel Fuel Imports","Thousand Barrels"
"B1IMPUS","202311","813","6","Renewable Diesel Fuel Imports","Thousand Barrels"
"B1IMPUS","202312","1052","6","Renewable Diesel Fuel Imports","Thousand Barrels"
"B1IMPUS","202313","8622","6","Renewable Diesel Fuel Imports","Thousand Barrels"
"B1IMPUS","202401","855","6","Renewable Diesel Fuel Imports","Thousand Barrels"
"B1PSPUS","201101","No Data Reported","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201102","No Data Reported","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201103","No Data Reported","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201104","No Data Reported","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201105","No Data Reported","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201106","No Data Reported","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201107","No Data Reported","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201108","No Data Reported","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201109","No Data Reported","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201110","27","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201111","11","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201112","7","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201113","7","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201201","7","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201202","7","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201203","7","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201204","10","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201205","0","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201206","0","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201207","0","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201208","0","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201209","0","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201210","0","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201211","0","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201212","94","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201213","94","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201301","79","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201302","58","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201303","96","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201304","76","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201305","130","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201306","77","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201307","109","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201308","546","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201309","537","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201310","486","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201311","665","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201312","691","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201313","691","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201401","670","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201402","627","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201403","599","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201404","374","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201405","392","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201406","346","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201407","595","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201408","363","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201409","374","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201410","223","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201411","222","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201412","350","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201413","350","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201501","403","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201502","382","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201503","532","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201504","467","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201505","716","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201506","694","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201507","722","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201508","879","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201509","725","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201510","810","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201511","657","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201512","634","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201513","634","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201601","793","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201602","755","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201603","662","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201604","927","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201605","774","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201606","790","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201607","931","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201608","1129","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201609","888","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201610","1013","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201611","914","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201612","1315","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201613","1315","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201701","1023","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201702","1012","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201703","920","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201704","926","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201705","861","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201706","786","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201707","708","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201708","678","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201709","731","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201710","732","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201711","881","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201712","753","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201713","753","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201801","1115","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201802","1012","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201803","1305","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201804","1559","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201805","972","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201806","1130","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201807","1027","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201808","1134","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201809","1099","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201810","1258","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201811","1435","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201812","1727","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201813","1727","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201901","1965","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201902","2097","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201903","2049","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201904","1984","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201905","1853","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201906","2055","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201907","2048","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201908","1707","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201909","1554","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201910","1821","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201911","1771","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201912","1491","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","201913","1491","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","202001","1714","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","202002","1388","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","202003","1431","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","202004","1557","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","202005","1741","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","202006","1536","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","202007","1508","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","202008","1379","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","202009","1356","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","202010","1426","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","202011","1387","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","202012","1287","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","202013","1287","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","202101","1712.975","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","202102","1978.846","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","202103","1967.45","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","202104","1921.505","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","202105","1759.612","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","202106","1919.968","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","202107","2283.05","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","202108","2037.019","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","202109","2174.357","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","202110","1883.127","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","202111","2106.603","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","202112","2352.752","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","202113","2352.752","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","202201","2709.717","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","202202","2748.044","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","202203","2705.375","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","202204","2872.191","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","202205","3273.432","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","202206","2741.633","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","202207","3148.416","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","202208","2553.995","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","202209","2697.676","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","202210","2235.002","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","202211","3087.278","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","202212","3405.459","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","202213","3405.459","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","202301","3557.179","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","202302","3565.143","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","202303","3918.817","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","202304","4034.189","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","202305","3637.594","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","202306","3420.903","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","202307","4038.43","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","202308","4039.234","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","202309","4220.597","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","202310","3667.935","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","202311","4984.66","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","202312","5477.77","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","202313","5477.77","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1PSPUS","202401","6379.345","7","Renewable Diesel Fuel Stocks","Thousand Barrels"
"B1SCPUS","201101","No Data Reported","8","Renewable Diesel Fuel Stock Change","Thousand Barrels"
"B1SCPUS","201102","No Data Reported","8","Renewable Diesel Fuel Stock Change","Thousand Barrels"
"B1SCPUS","201103","No Data Reported","8","Renewable Diesel Fuel Stock Change","Thousand Barrels"
"B1SCPUS","201104","No Data Reported","8","Renewable Diesel Fuel Stock Change","Thousand Barrels"
"B1SCPUS","201105","No Data Reported","8","Renewable Diesel Fuel Stock Change","Thousand Barrels"
"B1SCPUS","201106","No Data Reported","8","Renewable Diesel Fuel Stock Change","Thousand Barrels"
"B1SCPUS","201107","No Data Reported","8","Renewable Diesel Fuel Stock Change","Thousand Barrels"
"B1SCPUS","201108","No Data Reported","8","Renewable Diesel Fuel Stock Change","Thousand Barrels"
"B1SCPUS","201109","No Data Reported","8","Renewable Diesel Fuel Stock Change","Thousand Barrels"
"B1SCPUS","201110","27","8","Renewable Diesel Fuel Stock Change","Thousand Barrels"
"B1SCPUS","201111","-16","8","Renewable Diesel Fuel Stock Change","Thousand Barrels"
"B1SCPUS","201112","-4","8","Renewable Diesel Fuel Stock Change","Thousand Barrels"
"B1SCPUS","201113","7","8","Renewable Diesel Fuel Stock Change","Thousand Barrels"
"B1SCPUS","201201","0","8","Renewable Diesel Fuel Stock Change","Thousand Barrels"
"B1SCPUS","201202","0","8","Renewable Diesel Fuel Stock Change","Thousand Barrels"
"B1SCPUS","201203","0","8","Renewable Diesel Fuel Stock Change","Thousand Barrels"
"B1SCPUS","201204","3","8","Renewable Diesel Fuel Stock Change","Thousand Barrels"
"B1SCPUS","201205","-10","8","Renewable Diesel Fuel Stock Change","Thousand Barrels"
"B1SCPUS","201206","0","8","Renewable Diesel Fuel Stock Change","Thousand Barrels"
"B1SCPUS","201207","0","8","Renewable Diesel Fuel Stock Change","Thousand Barrels"
"B1SCPUS","201208","0","8","Renewable Diesel Fuel Stock Change","Thousand Barrels"
"B1SCPUS","201209","0","8","Renewable Diesel Fuel Stock Change","Thousand Barrels"
"B1SCPUS","201210","0","8","Renewable Diesel Fuel Stock Change","Thousand Barrels"
"B1SCPUS","201211","0","8","Renewable Diesel Fuel Stock Change","Thousand Barrels"
"B1SCPUS","201212","94","8","Renewable Diesel Fuel Stock Change","Thousand Barrels"
"B1SCPUS","201213","87","8","Renewable Diesel Fuel Stock Change","Thousand Barrels"
"B1SCPUS","201301","-15","8","Renewable Diesel Fuel Stock Change","Thousand Barrels"
"B1SCPUS","201302","-21","8","Renewable Diesel Fuel Stock Change","Thousand Barrels"
"B1SCPUS","201303","38","8","Renewable Diesel Fuel Stock Change","Thousand Barrels"
"B1SCPUS","201304","-20","8","Renewable Diesel Fuel Stock Change","Thousand Barrels"
"B1SCPUS","201305","54","8","Renewable Diesel Fuel Stock Change","Thousand Barrels"
"B1SCPUS","201306","-53","8","Renewable Diesel Fuel Stock Change","Thousand Barrels"
"B1SCPUS","201307","32","8","Renewable Diesel Fuel Stock Change","Thousand Barrels"
"B1SCPUS","201308","437","8","Renewable Diesel Fuel Stock Change","Thousand Barrels"
"B1SCPUS","201309","-9","8","Renewable Diesel Fuel Stock Change","Thousand Barrels"
"B1SCPUS","201310","-51","8","Renewable Diesel Fuel Stock Change","Thousand Barrels"
"B1SCPUS","201311","179","8","Renewable Diesel Fuel Stock Change","Thousand Barrels"
"B1SCPUS","201312","26","8","Renewable Diesel Fuel Stock Change","Thousand Barrels"
"B1SCPUS","201313","597","8","Renewable Diesel Fuel Stock Change","Thousand Barrels"
"B1SCPUS","201401","-21","8","Renewable Diesel Fuel Stock Change","Thousand Barrels"
"B1SCPUS","201402","-43","8","Renewable Diesel Fuel Stock Change","Thousand Barrels"
"B1SCPUS","201403","-28","8","Renewable Diesel Fuel Stock Change","Thousand Barrels"
"B1SCPUS","201404","-225","8","Renewable Diesel Fuel Stock Change","Thousand Barrels"
"B1SCPUS","201405","18","8","Renewable Diesel Fuel Stock Change","Thousand Barrels"
"B1SCPUS","201406","-46","8","Renewable Diesel Fuel Stock Change","Thousand Barrels"
"B1SCPUS","201407","249","8","Renewable Diesel Fuel Stock Change","Thousand Barrels"
"B1SCPUS","201408","-232","8","Renewable Diesel Fuel Stock Change","Thousand Barrels"
"B1SCPUS","201409","11","8","Renewable Diesel Fuel Stock Change","Thousand Barrels"
"B1SCPUS","201410","-151","8","Renewable Diesel Fuel Stock Change","Thousand Barrels"
"B1SCPUS","201411","-1","8","Renewable Diesel Fuel Stock Change","Thousand Barrels"
"B1SCPUS","201412","128","8","Renewable Diesel Fuel Stock Change","Thousand Barrels"
"B1SCPUS","201413","-341","8","Renewable Diesel Fuel Stock Change","Thousand Barrels"
"B1SCPUS","201501","53","8","Renewable Diesel Fuel Stock Change","Thousand Barrels"
"B1SCPUS","201502","-21","8","Renewable Diesel Fuel Stock Change","Thousand Barrels"
"B1SCPUS","201503","150","8","Renewable Diesel Fuel Stock Change","Thousand Barrels"
"B1SCPUS","201504","-65","8","Renewable Diesel Fuel Stock Change","Thousand Barrels"
"B1SCPUS","201505","249","8","Renewable Diesel Fuel Stock Change","Thousand Barrels"
"B1SCPUS","201506","-22","8","Renewable Diesel Fuel Stock Change","Thousand Barrels"
"B1SCPUS","201507","28","8","Renewable Diesel Fuel Stock Change","Thousand Barrels"
"B1SCPUS","201508","157","8","Renewable Diesel Fuel Stock Change","Thousand Barrels"
"B1SCPUS","201509","-154","8","Renewable Diesel Fuel Stock Change","Thousand Barrels"
"B1SCPUS","201510","85","8","Renewable Diesel Fuel Stock Change","Thousand Barrels"
"B1SCPUS","201511","-153","8","Renewable Diesel Fuel Stock Change","Thousand Barrels"
"B1SCPUS","201512","-23","8","Renewable Diesel Fuel Stock Change","Thousand Barrels"
"B1SCPUS","201513","284","8","Renewable Diesel Fuel Stock Change","Thousand Barrels"
"B1SCPUS","201601","159","8","Renewable Diesel Fuel Stock Change","Thousand Barrels"
"B1SCPUS","201602","-38","8","Renewable Diesel Fuel Stock Change","Thousand Barrels"
"B1SCPUS","201603","-93","8","Renewable Diesel Fuel Stock Change","Thousand Barrels"
"B1SCPUS","201604","265","8","Renewable Diesel Fuel Stock Change","Thousand Barrels"
"B1SCPUS","201605","-153","8","Renewable Diesel Fuel Stock Change","Thousand Barrels"
"B1SCPUS","201606","16","8","Renewable Diesel Fuel Stock Change","Thousand Barrels"
"B1SCPUS","201607","141","8","Renewable Diesel Fuel Stock Change","Thousand Barrels"
"B1SCPUS","201608","198","8","Renewable Diesel Fuel Stock Change","Thousand Barrels"
"B1SCPUS","201609","-241","8","Renewable Diesel Fuel Stock Change","Thousand Barrels"
