"MSN","YYYYMM","Value","Column_Order","Description","Unit"
"TENFSUS","199013","6.2","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199101","5.2","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199102","5.3","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199103","5.4","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199104","6.2","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199105","6.7","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199106","7.2","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199107","7.1","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199108","7.1","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199109","7.5","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199110","7.2","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199111","6.2","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199112","5.5","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199113","6.4","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199201","5.1","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199202","5.4","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199203","5.5","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199204","6.3","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199205","7","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199206","7.7","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199207","7","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199208","7.2","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199209","7.3","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199210","7.2","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199211","6.4","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199212","5.4","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199213","6.4","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199301","4.9","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199302","5","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199303","5.7","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199304","6.3","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199305","6.8","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199306","7.3","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199307","7.2","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199308","7.1","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199309","7.4","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199310","7.4","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199311","6.4","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199312","5.1","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199313","6.3","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199401","5.2","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199402","5.1","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199403","6.1","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199404","6.7","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199405","7.2","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199406","7.2","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199407","7.3","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199408","7.3","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199409","7.5","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199410","7.6","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199411","6.5","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199412","5.8","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199413","6.6","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199501","5.3","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199502","5.6","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199503","5.7","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199504","6.5","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199505","7.1","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199506","7.3","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199507","7","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199508","7.2","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199509","7.4","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199510","7.2","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199511","6.2","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199512","5.3","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199513","6.4","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199601","5","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199602","4.9","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199603","5.8","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199604","6.2","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199605","7","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199606","7.1","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199607","7.1","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199608","7.1","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199609","7.2","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199610","7.4","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199611","6.2","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199612","5.6","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199613","6.3","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199701","5.4","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199702","5.7","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199703","5.9","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199704","6.7","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199705","7.2","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199706","7.3","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199707","7.3","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199708","7.3","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199709","7.6","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199710","7.6","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199711","6.2","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199712","5.8","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199713","6.6","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199801","5.8","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199802","5.8","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199803","6.1","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199804","7","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199805","7.2","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199806","7.2","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199807","7.4","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199808","7.3","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199809","7.5","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199810","7.8","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199811","6.7","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199812","6","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199813","6.8","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199901","5.2","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199902","5.7","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199903","6","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199904","6.9","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199905","7","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199906","7.6","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199907","7.3","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199908","7.6","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199909","8.2","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199910","7.9","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199911","7","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199912","6.3","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","199913","6.9","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200001","5.6","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200002","5.7","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200003","6.3","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200004","6.6","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200005","7.2","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200006","7.3","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200007","7.1","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200008","7.2","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200009","7.4","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200010","7.3","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200011","6","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200012","5","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200013","6.5","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200101","4.9","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200102","4.9","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200103","5.5","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200104","6.5","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200105","6.7","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200106","6.8","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200107","6.6","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200108","6.8","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200109","6.9","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200110","7.2","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200111","6.4","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200112","5.1","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200113","6.2","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200201","5.5","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200202","5.6","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200203","5.9","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200204","6.4","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200205","7","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200206","7","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200207","7","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200208","6.9","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200209","7","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200210","6.7","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200211","6.1","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200212","5.1","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200213","6.3","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200301","5.2","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200302","5.2","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200303","5.5","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200304","6.3","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200305","6.6","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200306","6.9","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200307","6.9","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200308","6.8","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200309","7.3","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200310","6.8","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200311","6.2","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200312","5.5","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200313","6.2","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200401","5","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200402","5.4","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200403","5.9","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200404","6.6","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200405","6.8","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200406","7.2","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200407","7","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200408","7.3","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200409","7.4","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200410","7.2","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200411","6.5","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200412","5.7","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200413","6.5","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200501","5.5","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200502","5.5","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200503","6","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200504","6.4","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200505","6.8","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200506","7.1","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200507","6.7","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200508","7.1","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200509","6.1","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200510","6.2","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200511","6","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200512","5","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200513","6.2","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200601","5.4","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200602","5.2","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200603","5.5","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200604","6.1","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200605","6.8","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200606","6.6","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200607","6.3","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200608","6.6","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200609","6.9","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200610","6.6","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200611","6.1","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200612","4.8","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200613","6.1","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200701","5.1","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200702","4.6","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200703","5.4","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200704","5.9","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200705","6.3","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200706","6.3","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200707","6.3","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200708","6","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200709","6.4","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200710","6.6","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200711","5.8","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200712","5.1","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200713","5.8","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200801","4.9","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200802","4.7","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200803","5.1","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200804","5.5","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200805","5.9","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200806","6","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200807","6","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200808","5.9","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200809","5.2","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200810","5.8","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200811","5","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200812","4","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200813","5.3","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200901","3.9","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200902","4.2","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200903","4.9","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200904","5.4","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200905","5.5","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200906","5.9","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200907","5.7","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200908","5.9","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200909","6.1","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200910","5.8","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
"TENFSUS","200911","5.6","12","Total Fossil Fuels Non-Combustion Consumption Percent of Total Energy Consumption","Percent"
