"MSN","YYYYMM","Value","Column_Order","Description","Unit"
"PCCCBUS","201806","0","9","Petroleum Coke Consumed by the Commercial Sector","Trillion Btu"
"PCCCBUS","201807","0","9","Petroleum Coke Consumed by the Commercial Sector","Trillion Btu"
"PCCCBUS","201808","0","9","Petroleum Coke Consumed by the Commercial Sector","Trillion Btu"
"PCCCBUS","201809","0.03","9","Petroleum Coke Consumed by the Commercial Sector","Trillion Btu"
"PCCCBUS","201810","0.029","9","Petroleum Coke Consumed by the Commercial Sector","Trillion Btu"
"PCCCBUS","201811","0.053","9","Petroleum Coke Consumed by the Commercial Sector","Trillion Btu"
"PCCCBUS","201812","0.057","9","Petroleum Coke Consumed by the Commercial Sector","Trillion Btu"
"PCCCBUS","201813","0.354","9","Petroleum Coke Consumed by the Commercial Sector","Trillion Btu"
"PCCCBUS","201901","0.06","9","Petroleum Coke Consumed by the Commercial Sector","Trillion Btu"
"PCCCBUS","201902","0.036","9","Petroleum Coke Consumed by the Commercial Sector","Trillion Btu"
"PCCCBUS","201903","0.048","9","Petroleum Coke Consumed by the Commercial Sector","Trillion Btu"
"PCCCBUS","201904","0.042","9","Petroleum Coke Consumed by the Commercial Sector","Trillion Btu"
"PCCCBUS","201905","0","9","Petroleum Coke Consumed by the Commercial Sector","Trillion Btu"
"PCCCBUS","201906","0","9","Petroleum Coke Consumed by the Commercial Sector","Trillion Btu"
"PCCCBUS","201907","0","9","Petroleum Coke Consumed by the Commercial Sector","Trillion Btu"
"PCCCBUS","201908","0","9","Petroleum Coke Consumed by the Commercial Sector","Trillion Btu"
"PCCCBUS","201909","0","9","Petroleum Coke Consumed by the Commercial Sector","Trillion Btu"
"PCCCBUS","201910","0","9","Petroleum Coke Consumed by the Commercial Sector","Trillion Btu"
"PCCCBUS","201911","0","9","Petroleum Coke Consumed by the Commercial Sector","Trillion Btu"
"PCCCBUS","201912","0.024","9","Petroleum Coke Consumed by the Commercial Sector","Trillion Btu"
"PCCCBUS","201913","0.21","9","Petroleum Coke Consumed by the Commercial Sector","Trillion Btu"
"PCCCBUS","202001","0.069","9","Petroleum Coke Consumed by the Commercial Sector","Trillion Btu"
"PCCCBUS","202002","0.042","9","Petroleum Coke Consumed by the Commercial Sector","Trillion Btu"
"PCCCBUS","202003","0","9","Petroleum Coke Consumed by the Commercial Sector","Trillion Btu"
"PCCCBUS","202004","0","9","Petroleum Coke Consumed by the Commercial Sector","Trillion Btu"
"PCCCBUS","202005","0","9","Petroleum Coke Consumed by the Commercial Sector","Trillion Btu"
"PCCCBUS","202006","0","9","Petroleum Coke Consumed by the Commercial Sector","Trillion Btu"
"PCCCBUS","202007","0","9","Petroleum Coke Consumed by the Commercial Sector","Trillion Btu"
"PCCCBUS","202008","0","9","Petroleum Coke Consumed by the Commercial Sector","Trillion Btu"
"PCCCBUS","202009","0","9","Petroleum Coke Consumed by the Commercial Sector","Trillion Btu"
"PCCCBUS","202010","0","9","Petroleum Coke Consumed by the Commercial Sector","Trillion Btu"
"PCCCBUS","202011","0","9","Petroleum Coke Consumed by the Commercial Sector","Trillion Btu"
"PCCCBUS","202012","0","9","Petroleum Coke Consumed by the Commercial Sector","Trillion Btu"
"PCCCBUS","202013","0.112","9","Petroleum Coke Consumed by the Commercial Sector","Trillion Btu"
"PCCCBUS","202101","0","9","Petroleum Coke Consumed by the Commercial Sector","Trillion Btu"
"PCCCBUS","202102","0.03","9","Petroleum Coke Consumed by the Commercial Sector","Trillion Btu"
"PCCCBUS","202103","0.002","9","Petroleum Coke Consumed by the Commercial Sector","Trillion Btu"
"PCCCBUS","202104","0","9","Petroleum Coke Consumed by the Commercial Sector","Trillion Btu"
"PCCCBUS","202105","0","9","Petroleum Coke Consumed by the Commercial Sector","Trillion Btu"
"PCCCBUS","202106","0","9","Petroleum Coke Consumed by the Commercial Sector","Trillion Btu"
"PCCCBUS","202107","0","9","Petroleum Coke Consumed by the Commercial Sector","Trillion Btu"
"PCCCBUS","202108","0","9","Petroleum Coke Consumed by the Commercial Sector","Trillion Btu"
"PCCCBUS","202109","0","9","Petroleum Coke Consumed by the Commercial Sector","Trillion Btu"
"PCCCBUS","202110","0.039","9","Petroleum Coke Consumed by the Commercial Sector","Trillion Btu"
"PCCCBUS","202111","0.06","9","Petroleum Coke Consumed by the Commercial Sector","Trillion Btu"
"PCCCBUS","202112","0.061","9","Petroleum Coke Consumed by the Commercial Sector","Trillion Btu"
"PCCCBUS","202113","0.193","9","Petroleum Coke Consumed by the Commercial Sector","Trillion Btu"
"PCCCBUS","202201","0.06","9","Petroleum Coke Consumed by the Commercial Sector","Trillion Btu"
"PCCCBUS","202202","0.058","9","Petroleum Coke Consumed by the Commercial Sector","Trillion Btu"
"PCCCBUS","202203","0.059","9","Petroleum Coke Consumed by the Commercial Sector","Trillion Btu"
"PCCCBUS","202204","0.051","9","Petroleum Coke Consumed by the Commercial Sector","Trillion Btu"
"PCCCBUS","202205","0.064","9","Petroleum Coke Consumed by the Commercial Sector","Trillion Btu"
"PCCCBUS","202206","0.056","9","Petroleum Coke Consumed by the Commercial Sector","Trillion Btu"
"PCCCBUS","202207","0.039","9","Petroleum Coke Consumed by the Commercial Sector","Trillion Btu"
"PCCCBUS","202208","0","9","Petroleum Coke Consumed by the Commercial Sector","Trillion Btu"
"PCCCBUS","202209","0.011","9","Petroleum Coke Consumed by the Commercial Sector","Trillion Btu"
"PCCCBUS","202210","0","9","Petroleum Coke Consumed by the Commercial Sector","Trillion Btu"
"PCCCBUS","202211","0.023","9","Petroleum Coke Consumed by the Commercial Sector","Trillion Btu"
"PCCCBUS","202212","0.046","9","Petroleum Coke Consumed by the Commercial Sector","Trillion Btu"
"PCCCBUS","202213","0.467","9","Petroleum Coke Consumed by the Commercial Sector","Trillion Btu"
"PCCCBUS","202301","0.05","9","Petroleum Coke Consumed by the Commercial Sector","Trillion Btu"
"PCCCBUS","202302","0.011","9","Petroleum Coke Consumed by the Commercial Sector","Trillion Btu"
"PCCCBUS","202303","0.007","9","Petroleum Coke Consumed by the Commercial Sector","Trillion Btu"
"PCCCBUS","202304","0","9","Petroleum Coke Consumed by the Commercial Sector","Trillion Btu"
"PCCCBUS","202305","0","9","Petroleum Coke Consumed by the Commercial Sector","Trillion Btu"
"PCCCBUS","202306","0","9","Petroleum Coke Consumed by the Commercial Sector","Trillion Btu"
"PCCCBUS","202307","0","9","Petroleum Coke Consumed by the Commercial Sector","Trillion Btu"
"PCCCBUS","202308","0","9","Petroleum Coke Consumed by the Commercial Sector","Trillion Btu"
"PCCCBUS","202309","0","9","Petroleum Coke Consumed by the Commercial Sector","Trillion Btu"
"PCCCBUS","202310","0","9","Petroleum Coke Consumed by the Commercial Sector","Trillion Btu"
"PCCCBUS","202311","0","9","Petroleum Coke Consumed by the Commercial Sector","Trillion Btu"
"PCCCBUS","202312","0.041","9","Petroleum Coke Consumed by the Commercial Sector","Trillion Btu"
"PCCCBUS","202313","0.108","9","Petroleum Coke Consumed by the Commercial Sector","Trillion Btu"
"PCCCBUS","202401","0.043","9","Petroleum Coke Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","194913","350.695","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","195013","423.794","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","195113","437.613","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","195213","440.756","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","195313","459.234","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","195413","447.245","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","195513","480.44","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","195613","493.221","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","195713","460.837","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","195813","459.705","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","195913","521.557","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","196013","558.518","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","196113","565.038","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","196213","568.867","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","196313","547.975","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","196413","542.279","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","196513","644.939","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","196613","686.76","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","196713","716.699","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","196813","701.969","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","196913","697.656","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","197013","714.04","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","197113","672.464","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","197213","644.895","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","197301","102.378","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","197302","87.459","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","197303","68.403","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","197304","47.863","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","197305","40.589","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","197306","30.756","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","197307","29.021","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","197308","33.654","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","197309","34.792","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","197310","49.221","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","197311","62.009","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","197312","79.261","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","197313","665.407","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","197401","80.327","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","197402","72.607","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","197403","59.933","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","197404","46.233","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","197405","33.679","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","197406","27.599","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","197407","27.474","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","197408","27.398","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","197409","35.483","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","197410","47.522","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","197411","53.916","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","197412","81.031","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","197413","593.202","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","197501","65.436","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","197502","59.167","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","197503","50.164","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","197504","42.934","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","197505","29.989","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","197506","25.519","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","197507","22.797","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","197508","25.041","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","197509","30.366","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","197510","34.805","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","197511","39.131","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","197512","66.328","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","197513","491.678","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","197601","80.688","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","197602","64.712","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","197603","54.59","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","197604","36.49","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","197605","34.076","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","197606","30.687","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","197607","25.821","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","197608","26.204","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","197609","29.241","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","197610","38.275","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","197611","62.424","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","197612","84.145","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","197613","567.353","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","197701","103.11","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","197702","79.685","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","197703","53.425","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","197704","37.539","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","197705","36.13","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","197706","31.069","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","197707","27.511","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","197708","29.925","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","197709","32.22","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","197710","40.889","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","197711","45.076","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","197712","71.399","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","197713","587.98","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","197801","64.818","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","197802","64.164","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","197803","58.487","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","197804","33.132","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","197805","35.024","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","197806","30.24","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","197807","26.6","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","197808","34.238","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","197809","33.402","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","197810","41.556","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","197811","47.089","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","197812","62.907","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","197813","531.656","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","197901","73.104","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","197902","69.42","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","197903","51.948","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","197904","35.709","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","197905","31.717","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","197906","26.399","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","197907","25.405","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","197908","28.454","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","197909","29.184","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","197910","37.099","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","197911","43.285","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","197912","53.287","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","197913","505.011","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","198001","83.027","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","198002","69.528","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","198003","51.585","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","198004","33.906","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","198005","34.994","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","198006","31.555","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","198007","25.538","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","198008","23.69","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","198009","31.24","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","198010","47.411","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","198011","57.344","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","198012","74.91","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","198013","564.728","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","198101","75.507","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","198102","49.007","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","198103","31.039","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","198104","21.382","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","198105","22.948","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","198106","21.577","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","198107","19.527","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","198108","22.074","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","198109","22.036","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","198110","40.067","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","198111","41.997","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","198112","50.126","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","198113","417.288","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","198201","51.149","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","198202","37.884","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","198203","42.775","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","198204","41.957","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","198205","28.944","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","198206","22.324","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","198207","16.496","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","198208","19.979","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","198209","32.351","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","198210","32.546","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","198211","26.033","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","198212","46.144","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","198213","398.582","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","198301","24.818","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","198302","20.417","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","198303","21.97","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","198304","18.788","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","198305","12.217","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","198306","13.613","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","198307","12.098","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","198308","14.273","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","198309","12.538","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","198310","14.342","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","198311","17.549","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","198312","25.774","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","198313","208.397","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","198401","36.547","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","198402","24.419","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","198403","29.543","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","198404","20.842","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","198405","18.799","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","198406","15.202","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","198407","15.102","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","198408","17.994","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","198409","18.076","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","198410","18.767","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","198411","22.558","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","198412","27.657","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","198413","265.506","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","198501","26.449","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","198502","24.601","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","198503","21.891","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","198504","15.893","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","198505","14.171","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","198506","12.92","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","198507","13.58","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","198508","14.982","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","198509","15.277","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","198510","18.735","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","198511","20.766","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","198512","28.43","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","198513","227.694","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","198601","36.201","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","198602","33.723","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","198603","29.744","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","198604","22.149","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","198605","20.621","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","198606","17.346","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","198607","17.861","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","198608","19.289","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","198609","18.704","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","198610","23.092","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
"RFCCBUS","198611","22.294","10","Residual Fuel Oil Consumed by the Commercial Sector","Trillion Btu"
