"MSN","YYYYMM","Value","Column_Order","Description","Unit"
"WYL9SUS","202005","35.4","12","Wind Electric Power Sector Generating Units, Capacity Factor","Percent"
"WYL9SUS","202006","38.7","12","Wind Electric Power Sector Generating Units, Capacity Factor","Percent"
"WYL9SUS","202007","28.2","12","Wind Electric Power Sector Generating Units, Capacity Factor","Percent"
"WYL9SUS","202008","28.4","12","Wind Electric Power Sector Generating Units, Capacity Factor","Percent"
"WYL9SUS","202009","29.2","12","Wind Electric Power Sector Generating Units, Capacity Factor","Percent"
"WYL9SUS","202010","34.9","12","Wind Electric Power Sector Generating Units, Capacity Factor","Percent"
"WYL9SUS","202011","41","12","Wind Electric Power Sector Generating Units, Capacity Factor","Percent"
"WYL9SUS","202012","36.4","12","Wind Electric Power Sector Generating Units, Capacity Factor","Percent"
"WYL9SUS","202013","35.3","12","Wind Electric Power Sector Generating Units, Capacity Factor","Percent"
"WYL9SUS","202101","33.6","12","Wind Electric Power Sector Generating Units, Capacity Factor","Percent"
"WYL9SUS","202102","32.8","12","Wind Electric Power Sector Generating Units, Capacity Factor","Percent"
"WYL9SUS","202103","43","12","Wind Electric Power Sector Generating Units, Capacity Factor","Percent"
"WYL9SUS","202104","40.7","12","Wind Electric Power Sector Generating Units, Capacity Factor","Percent"
"WYL9SUS","202105","36.5","12","Wind Electric Power Sector Generating Units, Capacity Factor","Percent"
"WYL9SUS","202106","29.5","12","Wind Electric Power Sector Generating Units, Capacity Factor","Percent"
"WYL9SUS","202107","23.1","12","Wind Electric Power Sector Generating Units, Capacity Factor","Percent"
"WYL9SUS","202108","28.8","12","Wind Electric Power Sector Generating Units, Capacity Factor","Percent"
"WYL9SUS","202109","31.7","12","Wind Electric Power Sector Generating Units, Capacity Factor","Percent"
"WYL9SUS","202110","33.8","12","Wind Electric Power Sector Generating Units, Capacity Factor","Percent"
"WYL9SUS","202111","38.2","12","Wind Electric Power Sector Generating Units, Capacity Factor","Percent"
"WYL9SUS","202112","40.8","12","Wind Electric Power Sector Generating Units, Capacity Factor","Percent"
"WYL9SUS","202113","34.4","12","Wind Electric Power Sector Generating Units, Capacity Factor","Percent"
"WYL9SUS","202201","37.6","12","Wind Electric Power Sector Generating Units, Capacity Factor","Percent"
"WYL9SUS","202202","41.6","12","Wind Electric Power Sector Generating Units, Capacity Factor","Percent"
"WYL9SUS","202203","42.7","12","Wind Electric Power Sector Generating Units, Capacity Factor","Percent"
"WYL9SUS","202204","46.6","12","Wind Electric Power Sector Generating Units, Capacity Factor","Percent"
"WYL9SUS","202205","41.1","12","Wind Electric Power Sector Generating Units, Capacity Factor","Percent"
"WYL9SUS","202206","33.9","12","Wind Electric Power Sector Generating Units, Capacity Factor","Percent"
"WYL9SUS","202207","28.7","12","Wind Electric Power Sector Generating Units, Capacity Factor","Percent"
"WYL9SUS","202208","24","12","Wind Electric Power Sector Generating Units, Capacity Factor","Percent"
"WYL9SUS","202209","27.4","12","Wind Electric Power Sector Generating Units, Capacity Factor","Percent"
"WYL9SUS","202210","31.6","12","Wind Electric Power Sector Generating Units, Capacity Factor","Percent"
"WYL9SUS","202211","40.8","12","Wind Electric Power Sector Generating Units, Capacity Factor","Percent"
"WYL9SUS","202212","36.8","12","Wind Electric Power Sector Generating Units, Capacity Factor","Percent"
"WYL9SUS","202213","36","12","Wind Electric Power Sector Generating Units, Capacity Factor","Percent"
"WYL9SUS","202301","37.1","12","Wind Electric Power Sector Generating Units, Capacity Factor","Percent"
"WYL9SUS","202302","43.9","12","Wind Electric Power Sector Generating Units, Capacity Factor","Percent"
"WYL9SUS","202303","41.4","12","Wind Electric Power Sector Generating Units, Capacity Factor","Percent"
"WYL9SUS","202304","41.5","12","Wind Electric Power Sector Generating Units, Capacity Factor","Percent"
"WYL9SUS","202305","29.8","12","Wind Electric Power Sector Generating Units, Capacity Factor","Percent"
"WYL9SUS","202306","26.3","12","Wind Electric Power Sector Generating Units, Capacity Factor","Percent"
"WYL9SUS","202307","25.9","12","Wind Electric Power Sector Generating Units, Capacity Factor","Percent"
"WYL9SUS","202308","26.4","12","Wind Electric Power Sector Generating Units, Capacity Factor","Percent"
"WYL9SUS","202309","27","12","Wind Electric Power Sector Generating Units, Capacity Factor","Percent"
"WYL9SUS","202310","33.6","12","Wind Electric Power Sector Generating Units, Capacity Factor","Percent"
"WYL9SUS","202311","35.3","12","Wind Electric Power Sector Generating Units, Capacity Factor","Percent"
"WYL9SUS","202312","35","12","Wind Electric Power Sector Generating Units, Capacity Factor","Percent"
"WYL9SUS","202313","33.5","12","Wind Electric Power Sector Generating Units, Capacity Factor","Percent"
"WYL9SUS","202401","31.6","12","Wind Electric Power Sector Generating Units, Capacity Factor","Percent"
"WYL9SUS","202402","40.1","12","Wind Electric Power Sector Generating Units, Capacity Factor","Percent"
"HPL9SUS","200801","No Data Reported","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","200802","No Data Reported","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","200803","No Data Reported","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","200804","No Data Reported","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","200805","No Data Reported","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","200806","No Data Reported","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","200807","No Data Reported","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","200808","No Data Reported","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","200809","No Data Reported","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","200810","No Data Reported","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","200811","No Data Reported","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","200812","No Data Reported","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","200813","No Data Reported","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","200901","No Data Reported","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","200902","No Data Reported","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","200903","No Data Reported","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","200904","No Data Reported","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","200905","No Data Reported","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","200906","No Data Reported","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","200907","No Data Reported","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","200908","No Data Reported","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","200909","No Data Reported","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","200910","No Data Reported","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","200911","No Data Reported","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","200912","No Data Reported","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","200913","No Data Reported","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201001","No Data Reported","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201002","No Data Reported","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201003","No Data Reported","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201004","No Data Reported","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201005","No Data Reported","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201006","No Data Reported","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201007","No Data Reported","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201008","No Data Reported","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201009","No Data Reported","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201010","No Data Reported","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201011","No Data Reported","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201012","No Data Reported","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201013","No Data Reported","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201101","No Data Reported","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201102","No Data Reported","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201103","No Data Reported","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201104","No Data Reported","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201105","No Data Reported","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201106","No Data Reported","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201107","No Data Reported","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201108","No Data Reported","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201109","No Data Reported","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201110","No Data Reported","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201111","No Data Reported","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201112","No Data Reported","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201113","No Data Reported","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201201","No Data Reported","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201202","No Data Reported","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201203","No Data Reported","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201204","No Data Reported","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201205","No Data Reported","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201206","No Data Reported","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201207","No Data Reported","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201208","No Data Reported","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201209","No Data Reported","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201210","No Data Reported","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201211","No Data Reported","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201212","No Data Reported","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201213","No Data Reported","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201301","8","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201302","8.1","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201303","8","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201304","9","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201305","10.3","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201306","12.6","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201307","14.4","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201308","12.6","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201309","10","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201310","8.7","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201311","7.8","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201312","8.2","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201313","9.8","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201401","8.4","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201402","8.3","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201403","7.9","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201404","7.3","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201405","9.9","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201406","12.7","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201407","15","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201408","14.7","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201409","11.3","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201410","9.5","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201411","8.4","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201412","8.7","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201413","10.2","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201501","7.3","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201502","8.1","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201503","7.2","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201504","7.1","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201505","10.5","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201506","13.7","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201507","16.2","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201508","15.8","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201509","12.4","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201510","7.6","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201511","6.6","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201512","9.5","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201513","10.2","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201601","9.2","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201602","8","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201603","8.4","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201604","8.6","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201605","10.9","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201606","15.6","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201607","15.9","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201608","16.4","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201609","13.3","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201610","10.1","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201611","8.6","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201612","9.6","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201613","11.2","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201701","10.2","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201702","8","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201703","8.5","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201704","9.5","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201705","11.7","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201706","14.2","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201707","16.9","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201708","16.2","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201709","12.9","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201710","10.2","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201711","9","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201712","9.1","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201713","11.4","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201801","9.8","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201802","9.6","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201803","7.9","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201804","8.2","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201805","11","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201806","13.2","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201807","15.5","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201808","16.1","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201809","12.2","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201810","9.4","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201811","8.2","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201812","7.7","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201813","10.8","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201901","9.3","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201902","9.2","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201903","8.3","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201904","10.2","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201905","11.8","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201906","11.7","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201907","15.1","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201908","13.7","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201909","12.4","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201910","8.3","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201911","7.2","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201912","7.8","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","201913","10.4","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","202001","9","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","202002","9.1","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","202003","7.9","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","202004","8.2","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","202005","10.8","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","202006","13.4","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","202007","15.9","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","202008","15","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","202009","11.6","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","202010","8.4","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","202011","7.6","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","202012","8.6","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","202013","10.5","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","202101","8.1","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","202102","9","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","202103","7.4","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","202104","7.2","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","202105","8.7","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","202106","12.4","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","202107","15.2","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","202108","15.9","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","202109","12.8","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","202110","9.7","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","202111","7.7","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","202112","8.6","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","202113","10.2","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","202201","9.5","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","202202","8.9","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","202203","9.1","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","202204","7.3","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","202205","10.9","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","202206","14.8","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","202207","15.9","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","202208","16.4","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","202209","13.2","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","202210","8.4","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","202211","9.2","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","202212","9.6","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","202213","11.1","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
"HPL9SUS","202301","9.2","13","Hydroelectric Pumped Storage Electric Power Sector Generating Units, Usage Factor","Percent"
