"MSN","YYYYMM","Value","Column_Order","Description","Unit"
"OPTCPUS","201007","1265.017","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201008","1341.947","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201009","1227.144","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201010","1107.441","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201011","1195.578","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201012","1254.63","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201013","1251.118","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201101","1335.548","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201102","1105.468","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201103","1380.215","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201104","1252.499","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201105","1075.456","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201106","1177.703","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201107","1358.802","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201108","1261.602","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201109","1232.888","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201110","1180.127","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201111","1305.688","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201112","1197.365","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201113","1239.669","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201201","1154.644","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201202","1211.141","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201203","1156.324","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201204","1018.285","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201205","1058.061","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201206","1202.125","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201207","1157.181","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201208","1144.961","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201209","995.211","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201210","1243.22","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201211","1268.655","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201212","1366.754","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201213","1164.937","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201301","1138.776","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201302","1232.084","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201303","1046.886","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201304","1142.707","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201305","1285.842","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201306","1194.653","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201307","1373.652","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201308","1150.314","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201309","1364.351","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201310","1185.695","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201311","1315.556","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201312","1292.214","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201313","1226.551","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201401","1047.628","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201402","1186.42","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201403","1107.045","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201404","1208.925","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201405","1159.679","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201406","1083.983","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201407","1159.32","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201408","1145.576","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201409","1279.432","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201410","1153.565","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201411","1170.882","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201412","1118.931","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201413","1151.125","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201501","1078.938","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201502","1173.285","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201503","1074.819","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201504","1125.62","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201505","1281.395","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201506","1231.421","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201507","1264.618","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201508","1155.759","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201509","1106.238","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201510","950.896","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201511","1158.951","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201512","1230.918","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201513","1152.538","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201601","1126.045","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201602","1361.822","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201603","1106.63","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201604","1205.489","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201605","1074.615","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201606","1158.953","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201607","1103.406","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201608","1260.589","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201609","1170.569","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201610","1175.171","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201611","1100.599","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201612","1201.412","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201613","1169.522","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201701","1132.52","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201702","1179.527","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201703","1288.184","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201704","1338.071","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201705","1227.002","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201706","1344.87","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201707","1250.7","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201708","1194.815","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201709","1137.073","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201710","1214.227","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201711","1218.706","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201712","1213.569","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201713","1228.328","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201801","1210.851","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201802","1325.538","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201803","1312.66","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201804","1126.431","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201805","1152.531","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201806","1295.245","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201807","1177.061","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201808","1231.652","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201809","1059.586","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201810","1270.55","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201811","1212.695","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201812","1149.76","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201813","1209.838","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201901","1216.674","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201902","969.223","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201903","1102.121","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201904","1261.243","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201905","1257.08","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201906","1143.95","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201907","1110.052","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201908","1299.151","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201909","1221.581","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201910","1171.81","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201911","1221.697","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201912","1274.662","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","201913","1188.96","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","202001","1227.755","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","202002","1290.818","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","202003","1323.718","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","202004","1094.981","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","202005","1156.323","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","202006","1056.81","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","202007","1090.312","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","202008","1109.565","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","202009","944.378","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","202010","937.872","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","202011","1046.423","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","202012","1112.813","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","202013","1115.903","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","202101","1092.989","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","202102","1045.729","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","202103","1238.033","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","202104","1516.664","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","202105","1274.825","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","202106","1192.724","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","202107","1213.181","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","202108","1171.47","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","202109","1169.643","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","202110","1327.754","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","202111","1141.857","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","202112","1184.712","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","202113","1215.066","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","202201","1072.223","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","202202","1077.994","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","202203","1140.247","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","202204","1178.076","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","202205","1176.841","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","202206","1225.498","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","202207","1230.595","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","202208","1235.65","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","202209","1178.231","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","202210","1189.327","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","202211","1163.725","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","202212","1149.475","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","202213","1168.698","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","202301","1178.992","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","202302","1125.094","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","202303","1181.344","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","202304","1274.223","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","202305","1364.536","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","202306","1309.574","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","202307","1320.982","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","202308","1312.219","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","202309","1297.814","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","202310","1212.214","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","202311","1241.315","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","202312","1292.24","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","202313","1260.079","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","202401","1196.561","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","202402","1246.233","14","Other Products Supplied","Thousand Barrels per Day"
"OPTCPUS","202403","1572.442","14","Other Products Supplied","Thousand Barrels per Day"
"PATCPUS","194913","5763.038","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","195013","6457.918","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","195113","7016.132","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","195213","7269.617","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","195313","7599.627","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","195413","7756.033","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","195513","8455.348","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","195613","8775.199","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","195713","8809.011","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","195813","9117.789","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","195913","9526.501","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","196013","9797.322","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","196113","9976.11","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","196213","10400.079","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","196313","10743.463","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","196413","11022.503","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","196513","11512.436","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","196613","12084.373","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","196713","12560.345","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","196813","13392.866","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","196913","14136.795","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","197013","14697.186","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","197113","15212.493","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","197213","16366.984","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","197301","18712.645","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","197302","19094.143","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","197303","17216.226","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","197304","15920.533","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","197305","16625.806","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","197306","16481.333","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","197307","16372.387","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","197308","17498.839","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","197309","16656.3","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","197310","17202.226","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","197311","18492.033","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","197312","17538.355","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","197313","17307.679","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","197401","17285.871","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","197402","17365.714","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","197403","16103.71","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","197404","15928.5","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","197405","15725.677","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","197406","16117.133","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","197407","16348.742","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","197408","16549.71","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","197409","16023.8","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","197410","17050.032","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","197411","17351.267","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","197412","18012.968","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","197413","16652.71","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","197501","18003.903","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","197502","17084.357","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","197503","16315.355","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","197504","16048.3","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","197505","15155.258","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","197506","15610.033","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","197507","15739.871","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","197508","15806.29","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","197509","15767.833","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","197510","16376.613","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","197511","15777.233","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","197512","18185","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","197513","16321.959","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","197601","18646.903","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","197602","17509.276","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","197603","17302","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","197604","16671.533","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","197605","15977.387","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","197606","16824.567","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","197607","16606.742","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","197608","16642.032","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","197609","16836.8","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","197610","17090.355","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","197611","18846.933","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","197612","20559.935","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","197613","17461.066","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","197701","20504.323","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","197702","20481.821","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","197703","18123.742","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","197704","17579.667","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","197705","16972.323","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","197706","18043.333","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","197707","17567.903","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","197708","18011.871","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","197709","17714.4","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","197710","17824.097","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","197711","18437.333","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","197712","20051.71","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","197713","18431.419","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","197801","19752.29","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","197802","20900.036","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","197803","19652.032","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","197804","17747.1","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","197805","18230.355","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","197806","18259.733","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","197807","17633.323","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","197808","18638.645","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","197809","17953.5","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","197810","18417.484","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","197811","19156.2","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","197812","19944.258","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","197813","18846.622","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","197901","20585.581","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","197902","21287.964","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","197903","19321.645","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","197904","17434.033","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","197905","17800.613","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","197906","17785.633","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","197907","17143.935","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","197908","18148.774","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","197909","17399.8","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","197910","18175.806","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","197911","18312.9","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","197912","18921.806","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","197913","18512.54","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","198001","18851.484","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","198002","18817.207","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","198003","17376.903","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","198004","16784.467","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","198005","16237.742","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","198006","16187","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","198007","16007.806","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","198008","15752.871","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","198009","16598.4","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","198010","16994.71","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","198011","16702.033","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","198012","18410.387","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","198013","17055.861","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","198101","18429.724","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","198102","16988.908","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","198103","15906.794","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","198104","15349.671","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","198105","15353","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","198106","16094.594","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","198107","15682.383","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","198108","15262.692","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","198109","15654.579","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","198110","15821.645","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","198111","15592.683","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","198112","16596.148","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","198113","16057.696","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","198201","16123.968","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","198202","16001.401","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","198203","15560.477","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","198204","16046.309","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","198205","14846.582","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
"PATCPUS","198206","14998.126","15","Total Petroleum Products Supplied","Thousand Barrels per Day"
