"MSN","YYYYMM","Value","Column_Order","Description","Unit"
"BOTCPUS","201410","47.086","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","201411","27.53","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","201412","40.103","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","201413","288.47","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","201501","43.17","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","201502","30.125","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","201503","35.091","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","201504","29.681","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","201505","31.916","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","201506","27.251","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","201507","32.414","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","201508","41.737","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","201509","30.679","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","201510","28.69","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","201511","28.62","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","201512","37.001","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","201513","396.374","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","201601","26.009","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","201602","16.142","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","201603","35.062","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","201604","27.757","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","201605","43.531","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","201606","17.042","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","201607","43.112","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","201608","44.502","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","201609","33.273","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","201610","59.518","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","201611","52.917","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","201612","65.604","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","201613","464.469","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","201701","47.369","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","201702","49.621","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","201703","39.481","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","201704","74.402","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","201705","29.496","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","201706","45.017","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","201707","42.971","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","201708","49.943","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","201709","41.13","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","201710","47.315","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","201711","57.112","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","201712","61.468","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","201713","585.324","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","201801","48.387","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","201802","52.927","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","201803","55.016","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","201804","53.438","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","201805","49.314","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","201806","7.299","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","201807","0.43","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","201808","42.086","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","201809","79.993","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","201810","56.572","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","201811","58.752","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","201812","80.743","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","201813","584.959","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","201901","57.387","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","201902","64.085","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","201903","77.431","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","201904","83.224","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","201905","81.689","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","201906","49.171","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","201907","56.176","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","201908","29.363","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","201909","69.404","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","201910","64.931","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","201911","63.31","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","201912","98.982","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","201913","795.153","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","202001","60.438","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","202002","56.918","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","202003","71.13","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","202004","77.435","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","202005","54.313","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","202006","62.276","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","202007","102.27","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","202008","59.966","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","202009","80.982","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","202010","31.785","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","202011","64.979","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","202012","61.684","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","202013","784.175","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","202101","70.391","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","202102","156.3","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","202103","185.217","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","202104","169.386","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","202105","108.773","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","202106","136.007","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","202107","136.741","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","202108","143.659","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","202109","111.668","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","202110","172.714","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","202111","247.798","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","202112","246.789","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","202113","1885.443","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","202201","179.269","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","202202","226.754","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","202203","276.87","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","202204","410.53","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","202205","376.75","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","202206","391.468","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","202207","438.495","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","202208","469.794","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","202209","450.487","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","202210","476.976","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","202211","437.434","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","202212","620.773","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","202213","4755.6","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","202301","615.66","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","202302","374.504","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","202303","585.4","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","202304","455.778","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","202305","592.242","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","202306","554.763","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","202307","614.668","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","202308","406.42","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","202309","742.282","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","202310","654.319","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","202311","616.424","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","202312","765.33","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","202313","6977.79","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCPUS","202401","642.27","9","Other Biofuels Consumption","Thousand Barrels"
"BOTCMUS","201401","0.718","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","201402","0.848","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","201403","1.175","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","201404","0.892","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","201405","0.811","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","201406","0.887","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","201407","1.275","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","201408","0.033","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","201409","0.659","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","201410","1.978","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","201411","1.156","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","201412","1.684","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","201413","12.116","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","201501","1.813","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","201502","1.265","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","201503","1.474","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","201504","1.247","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","201505","1.34","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","201506","1.145","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","201507","1.361","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","201508","1.753","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","201509","1.289","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","201510","1.205","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","201511","1.202","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","201512","1.554","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","201513","16.648","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","201601","1.092","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","201602","0.678","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","201603","1.473","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","201604","1.166","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","201605","1.828","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","201606","0.716","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","201607","1.811","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","201608","1.869","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","201609","1.397","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","201610","2.5","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","201611","2.223","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","201612","2.755","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","201613","19.508","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","201701","1.989","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","201702","2.084","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","201703","1.658","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","201704","3.125","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","201705","1.239","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","201706","1.891","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","201707","1.805","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","201708","2.098","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","201709","1.727","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","201710","1.987","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","201711","2.399","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","201712","2.582","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","201713","24.584","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","201801","2.032","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","201802","2.223","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","201803","2.311","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","201804","2.244","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","201805","2.071","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","201806","0.307","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","201807","0.018","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","201808","1.768","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","201809","3.36","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","201810","2.376","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","201811","2.468","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","201812","3.391","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","201813","24.568","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","201901","2.41","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","201902","2.692","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","201903","3.252","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","201904","3.495","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","201905","3.431","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","201906","2.065","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","201907","2.359","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","201908","1.233","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","201909","2.915","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","201910","2.727","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","201911","2.659","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","201912","4.157","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","201913","33.396","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","202001","2.538","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","202002","2.391","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","202003","2.987","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","202004","3.252","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","202005","2.281","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","202006","2.616","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","202007","4.295","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","202008","2.519","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","202009","3.401","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","202010","1.335","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","202011","2.729","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","202012","2.591","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","202013","32.935","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","202101","2.956","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","202102","6.565","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","202103","7.779","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","202104","7.114","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","202105","4.568","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","202106","5.712","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","202107","5.743","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","202108","6.034","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","202109","4.69","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","202110","7.254","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","202111","10.408","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","202112","10.365","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","202113","79.189","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","202201","7.529","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","202202","9.524","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","202203","11.629","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","202204","17.242","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","202205","15.824","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","202206","16.442","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","202207","18.417","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","202208","19.731","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","202209","18.92","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","202210","20.033","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","202211","18.372","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","202212","26.072","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","202213","199.735","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","202301","25.858","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","202302","15.729","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","202303","24.587","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","202304","19.143","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","202305","24.874","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","202306","23.3","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","202307","25.816","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","202308","17.07","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","202309","31.176","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","202310","27.481","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","202311","25.89","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","202312","32.144","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","202313","293.067","10","Other Biofuels Consumption","Million Gallons"
"BOTCMUS","202401","26.975","10","Other Biofuels Consumption","Million Gallons"
"BOTCBUS","201401","0.092","11","Other Biofuels Consumption","Trillion Btu"
"BOTCBUS","201402","0.108","11","Other Biofuels Consumption","Trillion Btu"
"BOTCBUS","201403","0.15","11","Other Biofuels Consumption","Trillion Btu"
"BOTCBUS","201404","0.114","11","Other Biofuels Consumption","Trillion Btu"
"BOTCBUS","201405","0.104","11","Other Biofuels Consumption","Trillion Btu"
"BOTCBUS","201406","0.113","11","Other Biofuels Consumption","Trillion Btu"
"BOTCBUS","201407","0.163","11","Other Biofuels Consumption","Trillion Btu"
"BOTCBUS","201408","0.004","11","Other Biofuels Consumption","Trillion Btu"
"BOTCBUS","201409","0.084","11","Other Biofuels Consumption","Trillion Btu"
"BOTCBUS","201410","0.252","11","Other Biofuels Consumption","Trillion Btu"
"BOTCBUS","201411","0.148","11","Other Biofuels Consumption","Trillion Btu"
"BOTCBUS","201412","0.215","11","Other Biofuels Consumption","Trillion Btu"
"BOTCBUS","201413","1.546","11","Other Biofuels Consumption","Trillion Btu"
"BOTCBUS","201501","0.231","11","Other Biofuels Consumption","Trillion Btu"
"BOTCBUS","201502","0.161","11","Other Biofuels Consumption","Trillion Btu"
"BOTCBUS","201503","0.188","11","Other Biofuels Consumption","Trillion Btu"
"BOTCBUS","201504","0.159","11","Other Biofuels Consumption","Trillion Btu"
"BOTCBUS","201505","0.171","11","Other Biofuels Consumption","Trillion Btu"
"BOTCBUS","201506","0.146","11","Other Biofuels Consumption","Trillion Btu"
"BOTCBUS","201507","0.174","11","Other Biofuels Consumption","Trillion Btu"
"BOTCBUS","201508","0.224","11","Other Biofuels Consumption","Trillion Btu"
"BOTCBUS","201509","0.164","11","Other Biofuels Consumption","Trillion Btu"
"BOTCBUS","201510","0.154","11","Other Biofuels Consumption","Trillion Btu"
"BOTCBUS","201511","0.153","11","Other Biofuels Consumption","Trillion Btu"
"BOTCBUS","201512","0.198","11","Other Biofuels Consumption","Trillion Btu"
"BOTCBUS","201513","2.124","11","Other Biofuels Consumption","Trillion Btu"
"BOTCBUS","201601","0.139","11","Other Biofuels Consumption","Trillion Btu"
"BOTCBUS","201602","0.087","11","Other Biofuels Consumption","Trillion Btu"
"BOTCBUS","201603","0.188","11","Other Biofuels Consumption","Trillion Btu"
"BOTCBUS","201604","0.149","11","Other Biofuels Consumption","Trillion Btu"
"BOTCBUS","201605","0.233","11","Other Biofuels Consumption","Trillion Btu"
"BOTCBUS","201606","0.091","11","Other Biofuels Consumption","Trillion Btu"
"BOTCBUS","201607","0.231","11","Other Biofuels Consumption","Trillion Btu"
"BOTCBUS","201608","0.238","11","Other Biofuels Consumption","Trillion Btu"
"BOTCBUS","201609","0.178","11","Other Biofuels Consumption","Trillion Btu"
"BOTCBUS","201610","0.319","11","Other Biofuels Consumption","Trillion Btu"
"BOTCBUS","201611","0.284","11","Other Biofuels Consumption","Trillion Btu"
"BOTCBUS","201612","0.352","11","Other Biofuels Consumption","Trillion Btu"
"BOTCBUS","201613","2.489","11","Other Biofuels Consumption","Trillion Btu"
"BOTCBUS","201701","0.254","11","Other Biofuels Consumption","Trillion Btu"
"BOTCBUS","201702","0.266","11","Other Biofuels Consumption","Trillion Btu"
"BOTCBUS","201703","0.212","11","Other Biofuels Consumption","Trillion Btu"
"BOTCBUS","201704","0.399","11","Other Biofuels Consumption","Trillion Btu"
"BOTCBUS","201705","0.158","11","Other Biofuels Consumption","Trillion Btu"
"BOTCBUS","201706","0.241","11","Other Biofuels Consumption","Trillion Btu"
"BOTCBUS","201707","0.23","11","Other Biofuels Consumption","Trillion Btu"
"BOTCBUS","201708","0.268","11","Other Biofuels Consumption","Trillion Btu"
"BOTCBUS","201709","0.22","11","Other Biofuels Consumption","Trillion Btu"
"BOTCBUS","201710","0.254","11","Other Biofuels Consumption","Trillion Btu"
"BOTCBUS","201711","0.306","11","Other Biofuels Consumption","Trillion Btu"
"BOTCBUS","201712","0.329","11","Other Biofuels Consumption","Trillion Btu"
"BOTCBUS","201713","3.137","11","Other Biofuels Consumption","Trillion Btu"
"BOTCBUS","201801","0.259","11","Other Biofuels Consumption","Trillion Btu"
"BOTCBUS","201802","0.284","11","Other Biofuels Consumption","Trillion Btu"
"BOTCBUS","201803","0.295","11","Other Biofuels Consumption","Trillion Btu"
"BOTCBUS","201804","0.286","11","Other Biofuels Consumption","Trillion Btu"
"BOTCBUS","201805","0.264","11","Other Biofuels Consumption","Trillion Btu"
"BOTCBUS","201806","0.039","11","Other Biofuels Consumption","Trillion Btu"
"BOTCBUS","201807","0.002","11","Other Biofuels Consumption","Trillion Btu"
"BOTCBUS","201808","0.226","11","Other Biofuels Consumption","Trillion Btu"
"BOTCBUS","201809","0.429","11","Other Biofuels Consumption","Trillion Btu"
"BOTCBUS","201810","0.303","11","Other Biofuels Consumption","Trillion Btu"
"BOTCBUS","201811","0.315","11","Other Biofuels Consumption","Trillion Btu"
"BOTCBUS","201812","0.433","11","Other Biofuels Consumption","Trillion Btu"
"BOTCBUS","201813","3.135","11","Other Biofuels Consumption","Trillion Btu"
"BOTCBUS","201901","0.308","11","Other Biofuels Consumption","Trillion Btu"
"BOTCBUS","201902","0.343","11","Other Biofuels Consumption","Trillion Btu"
"BOTCBUS","201903","0.415","11","Other Biofuels Consumption","Trillion Btu"
"BOTCBUS","201904","0.446","11","Other Biofuels Consumption","Trillion Btu"
"BOTCBUS","201905","0.438","11","Other Biofuels Consumption","Trillion Btu"
"BOTCBUS","201906","0.264","11","Other Biofuels Consumption","Trillion Btu"
"BOTCBUS","201907","0.301","11","Other Biofuels Consumption","Trillion Btu"
"BOTCBUS","201908","0.157","11","Other Biofuels Consumption","Trillion Btu"
"BOTCBUS","201909","0.372","11","Other Biofuels Consumption","Trillion Btu"
"BOTCBUS","201910","0.348","11","Other Biofuels Consumption","Trillion Btu"
"BOTCBUS","201911","0.339","11","Other Biofuels Consumption","Trillion Btu"
"BOTCBUS","201912","0.53","11","Other Biofuels Consumption","Trillion Btu"
"BOTCBUS","201913","4.261","11","Other Biofuels Consumption","Trillion Btu"
"BOTCBUS","202001","0.324","11","Other Biofuels Consumption","Trillion Btu"
"BOTCBUS","202002","0.305","11","Other Biofuels Consumption","Trillion Btu"
"BOTCBUS","202003","0.381","11","Other Biofuels Consumption","Trillion Btu"
"BOTCBUS","202004","0.415","11","Other Biofuels Consumption","Trillion Btu"
"BOTCBUS","202005","0.291","11","Other Biofuels Consumption","Trillion Btu"
"BOTCBUS","202006","0.334","11","Other Biofuels Consumption","Trillion Btu"
"BOTCBUS","202007","0.548","11","Other Biofuels Consumption","Trillion Btu"
"BOTCBUS","202008","0.321","11","Other Biofuels Consumption","Trillion Btu"
"BOTCBUS","202009","0.434","11","Other Biofuels Consumption","Trillion Btu"
"BOTCBUS","202010","0.17","11","Other Biofuels Consumption","Trillion Btu"
"BOTCBUS","202011","0.348","11","Other Biofuels Consumption","Trillion Btu"
"BOTCBUS","202012","0.331","11","Other Biofuels Consumption","Trillion Btu"
"BOTCBUS","202013","4.202","11","Other Biofuels Consumption","Trillion Btu"
"BOTCBUS","202101","0.377","11","Other Biofuels Consumption","Trillion Btu"
"BOTCBUS","202102","0.838","11","Other Biofuels Consumption","Trillion Btu"
"BOTCBUS","202103","0.993","11","Other Biofuels Consumption","Trillion Btu"
"BOTCBUS","202104","0.908","11","Other Biofuels Consumption","Trillion Btu"
"BOTCBUS","202105","0.583","11","Other Biofuels Consumption","Trillion Btu"
"BOTCBUS","202106","0.729","11","Other Biofuels Consumption","Trillion Btu"
"BOTCBUS","202107","0.733","11","Other Biofuels Consumption","Trillion Btu"
"BOTCBUS","202108","0.77","11","Other Biofuels Consumption","Trillion Btu"
"BOTCBUS","202109","0.598","11","Other Biofuels Consumption","Trillion Btu"
"BOTCBUS","202110","0.926","11","Other Biofuels Consumption","Trillion Btu"
"BOTCBUS","202111","1.328","11","Other Biofuels Consumption","Trillion Btu"
"BOTCBUS","202112","1.323","11","Other Biofuels Consumption","Trillion Btu"
"BOTCBUS","202113","10.104","11","Other Biofuels Consumption","Trillion Btu"
"BOTCBUS","202201","0.961","11","Other Biofuels Consumption","Trillion Btu"
